First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joseph,Smith,Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Men B50+,6,16,464.22378948144,
Cj,Mooneyham,Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Men B,27,30,496.44957950388,
Joseph,Smith,Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men B50+,4,16,416.59940895318,
Joseph,Smith,Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Men B50+,2,11,409.8713242218,
Cj,Mooneyham,Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Men B,6,23,368.52769440459,
Joseph,Smith,Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men B50+,6,19,413.74201260719,
Cj,Mooneyham,Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men B,4,27,365.25938416764,
Joseph,Smith,Sacramento Cyclocross Race #2,2018-10-20,Men B50+,5,21,421.28795976722,
Joseph,Smith,West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men 45+ Cat 3/4/5,18,42,442.19291547215,
Cj,Mooneyham,West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men Cat 4/5,2,17,398.85431370727,
Evan,Hudelson,Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  C,14,19,603.06262922311,
Evan,Hudelson,Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Men  B,19,20,508.98511196624,
Evan,Hudelson,Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Men  C,7,14,528.84324792372,
Evan,Hudelson,Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Men  B,22,25,485.57299005612,
Evan,Hudelson,Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Men  C,6,12,532.61500385332,
Joseph,Smith,West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   C45+/4-5,6,34,440.38372111686,
Joseph,Smith,Sacramento Cyclocross Race #8,2016-12-10,Men B45+,5,12,424.23507537681,
Joseph,Smith,Sacramento Cyclocross Race #5,2016-11-6,Men B45+,7,27,422.58159965992,
Joseph,Smith,Sacramento Cyclocross Race #3,2016-10-23,Men B45+,5,24,414.61418949062,
Joseph,Smith,CrossReno,2015-09-19,Men 45+ Cat 4-5,6,34,429.52422759806,
Brent,Chipponeri,Sacramento CX #8,2015-01-17,Men C,14,25,550.34708674131,
Brent,Chipponeri,SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men C,15,18,601.76166916635,
Brent,Chipponeri,Sacramento CX #5 -  Miller Park,2014-12-7,Men C,17,23,580.98315225806,
Brent,Chipponeri,Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Men C,9,16,546.98548383595,
Brent,Chipponeri,Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men C,11,21,540,
Brent,Chipponeri,Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men B35+,31,36,540.11777845635,
Brent,Chipponeri,Sacramento CX #2,2014-10-19,Men C,9,17,540,
Brent,Chipponeri,2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men C,11,19,551.43612157886,
Craig,Chaney,West Sacramento CX Grand Prix,2014-09-6,Master Men 35+,13,34,337.5313463102,
Brent,Chipponeri,West Sacramento CX Grand Prix,2014-09-6,Men C,12,28,506.76719733681,
Craig,Chaney,Bay Area Superprestige #5,2012-12-9,Master Men 35+ A,10,27,288.36606420155,
Rocco,Hollaway,Bay Area Superprestige #5,2012-12-9,Masters Men 45+ B,39,47,527.1237556655,
Craig,Chaney,BASP #4:  Candlestick Park,2012-11-25,Master Men 35+ A,11,36,269.20684146064,
