Race Name,Race Date,Category Name,Place,Total Racers,Points
Night Weasels Cometh,2021-10-2,Cat 4/5 Women,8,20,571.35013710406,
Crosstobeerfest,2021-10-13,Novice Women,4,13,539.49568437488,
Coonamessett Farms Eco-Cross,2021-11-20,Women Open,6,9,549.01562611932,
SECRET SQUIRREL CX,2021-11-27,Women Novice,3,36,463.73312328641,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Women Amateur  Cat 4/5,4,13,533.12637164503,
Night Weasels Cometh,2022-10-1,Cat 1/2/3/4 Women,17,19,583.97781450075,
Green Mountain Cyclocross Race and Skills Clinic (Plus 5k Run Race),2022-10-8,Women  Category 3/4/5,7,16,525.67014001679,
Crosstobeerfest,2022-10-12,Women Novice,2,11,500.26853461435,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Women Cat4/5,10,31,532.0473334519,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Women Cat4/5,8,28,526.20105815606,
Secret Squirrel CX,2022-11-19,Women Amateur,3,32,475.27871071155,
Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Women Amateur  Cat 4/5,2,8,489.38720458925,
