Race Name,Race Date,Category Name,Place,Total Racers,Points
2018 Singapore Airlines VICXS - Women,2018-05-6,CX_WC (Open),18,30,730.28769673933,
2018 Singapore Airlines VICXS - Rd 2 @ Dirty Rat CX,2018-05-26,Women C:,13,29,587.14285714286,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,WOMENS C,6,25,528.80673827056,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 4) - White Mud Classics (Day 2),2018-06-10,WOMENS C,9,23,567.98370263865,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,WOMENS C,22,34,672.38791805631,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Women's C Grade,15,25,623.99440310463,
2018 Victorian State CX Championships,2018-07-28,Women Masters 1,4,8,563.35827870106,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 7) - Kings CX,2018-07-29,Women's C,13,25,650,
Melbourne GP of CX Day 1,2018-08-25,Masters Women 1,7,9,587.48185805392,
FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Women's B,12,14,566.31827503188,
VICCXS R2 - CX Wars - Beechworth,2019-05-4,CX_WB,10,12,590.527579372,
VICCXS R3 - CX Wars - Beechworth,2019-05-5,CX_WB,13,14,650.20818260732,
VICCXS R4 - Creswick,2019-05-25,Women's B grade,15,19,673.64546415627,
2019 Victorian State CX Championships,2019-06-8,WMAS1,5,6,617.13516305992,
VICCXS R5 - Mount Beauty,2019-06-9,WOMEN CX-B,11,12,659.54217201669,
VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Women's B (40mins),14,15,678.94481946608,
VICCXS R7 - MCL - Caribbean Gardens,2019-08-4,Women B,13,13,763.36136581561,
Australian CX National Championships,2019-08-10,Masters 1 Women,4,4,,
2021 VICXS Round 1 - Creswick,2021-07-3,CX Women's C,8,16,588.75,
2021 VICXS Round 2 - Creswick,2021-07-4,CX Women's C,8,12,615,
2022 VICXS R1 - Mt Beauty,2022-06-11,CX_WC,5,9,600,
2022 VICXS R2 - Mt Beauty,2022-06-12,CX_WC,7,8,644.90625,
2022 VICXS R3 - Shepparton,2022-07-2,WOMEN CX-C,6,8,618.5103515625,
2022 VICXS R4 - Shepparton,2022-07-3,WOMEN CX-C,5,6,637.56875,
2022 VICXS R5 DDCX,2022-07-24,CX Womens C,5,11,588.65,
VICXS R6 - Beechworth Mud Wars,2022-08-13,Womens C Grade,5,9,600,
VICXS R7 - Beechworth Mud Wars,2022-09-14,Womens C Grade,3,9,572.00111467634,
