Race Name,Race Date,Category Name,Place,Total Racers,Points
Internationale Cyclocross Rucphen,2018-01-27,Men Junior,18,28,456.55200449095,
Internationale Cyclocross Rucphen,2019-01-26,Men Junior,16,29,417.90715771525,
Vestingcross Hulst,2019-02-17,Men Junior,24,33,438.53518217799,
Rapencross,2021-09-11,Men Elite,39,46,316.6171109333,
Internationale GP Destil,2021-10-17,Men Elite,48,61,301.84626146406,
Dutch National Championships - Elite,2022-01-9,Men Elite,30,60,266.99676393545,
GP Oisterwijk,2022-10-16,Men Elite,31,56,266.42454001744,
Dutch National Championships,2023-01-15,Men Under 23,17,36,282.94993273295,
Kleeberg Cross,2023-09-17,Men Elite,31,54,259.04953262899,
Gp Oisterwijk,2023-10-15,Men Elite,36,68,244.93602820082,
Internationale Cyclocross Heerderstrand,2023-10-21,Men Elite,30,61,246.22564090876,
Kiremko Nacht Van Woerden,2023-10-24,Men Elite,32,64,218.99737571341,
