Race Name,Race Date,Category Name,Place,Total Racers,Points
Southern Oregon Outlaw CX #5,2021-11-20,Junior 14 & under,2,6,593.66666666667,
JubelCross,2022-09-18,Category 3/4/5 Junior Open,1,19,418.71596211035,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Category 1/2/3 Junior Open,2,5,,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Category 2/3 Open,23,29,448.18117281604,
'Cross Crusade - Heron Lakes,2022-10-16,Category 2/3 Open,18,28,409.43072919751,
Northampton International Cyclocross Day 1,2022-11-12,Cat 3 Men,43,75,409.4238897215,
Northampton International Cyclocross Day 2,2022-11-13,13-16 Junior Men,5,35,375.19149634249,
Northampton International Cyclocross Day 2,2022-11-13,Cat 3 Men,41,71,408.76871011416,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Junior 15-16 Open,45,90,412.0649913324,
Rochester Cyclocross day 1,2023-09-23,Men Senior Cat3,33,43,450.01957671153,
Rochester Cyclocross day 2,2023-09-24,Men Junior U19,16,32,483.83596265839,
Rochester Cyclocross day 2,2023-09-24,Men Senior Cat3,6,37,302.86636082556,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 2/3 Open,8,26,331.69474432448,
Kings CX,2023-10-21,Men Junior 15-18,4,11,394.68167477105,
Kings CX,2023-10-22,Men Junior 15-18,3,13,388.20150725322,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Men Junior 15-16,8,14,394.99460090211,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Men Junior 15-16,6,13,364.23238683633,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 15-16,35,66,373.31081216318,
