Race Name,Race Date,Category Name,Place,Total Racers,Points
MRC Cyclocross Race,2011-10-16,Masters 45+ (cat 1/2/3/4),36,36,568.09269088425,
The Night Weasels Cometh,2012-10-3,cat 4,85,89,691.20879831207,
2012 Minuteman Road Club CX Race,2012-10-14,BEGINNERS (CAT 4 ONLY),72,91,617.67412773879,
DCCX presented by Raleigh Bicycles,2012-10-21,MASTER MEN 35+ / 45+   CAT 3/4,91,110,671.48762188588,
Canton Cup Cyclocross Race,2012-10-27,Men 4  ,68,74,667.03181258805,
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 4/5 Masters 35+,84,97,676.33316334747,
DCCX,2013-10-20,Men Masters CAT 3/4/5 35+-45+,93,106,685.86394674225,
Canton Cup,2013-10-26,Masters 35+ 4/5,60,75,616.57743204909,
Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MEN CAT 5 ,26,28,677.75666360436,
Cyclocross at White Park,2014-09-20,45+,24,33,536.33295143636,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 4/5,77,107,631.86173727821,
The Night Weasels Cometh,2014-10-1,Cat 5,25,49,570.19392041921,
Hyattsville CX,2014-10-5,Men Masters 35+ Cat 3/4/5,57,74,615.67469211318,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men Master  45+,37,39,550.92344791261,
The Bikeman.com Casco Bay Cyclocross Race,2014-10-19,Men Cat 4/5,57,61,674.14832375632,
Canton Cup Cyclocross Race,2014-10-25,Men Master 35+ Cat 4/5,70,103,634.13751926649,
Crosstoberfest MA,2014-10-29,Beginner Men (Cat 4/5 Over 30),40,53,628.15590442632,
2014 New England Regional Cyclocross Championships Day 2,2014-11-23,4/5 Men,83,119,649.83538622905,
Cyclocross at White Park,2015-09-19,Masters 45+,29,35,526.88974863347,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 4/5 Master 35+,DNF,116,693.84716714471,
The Night Weasels Cometh,2015-09-30,cat 5,22,59,528.00690125048,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 40+ Master Cat 45,74,108,613.40978216332,
Minuteman Road Club CX Race,2015-10-11,Men (Cat 4/5),73,107,643.3005682404,
Casco Bay Cyclocross,2015-10-18,Men Cat 4/5,41,73,558.86670673605,
Orchardcross at Applecrest Farm,2015-10-25,cat 4 5,58,98,647.92498366246,
Monstah Cross,2015-11-14,Men 4/5 35+,54,73,664.70973310647,
Quad CX,2016-09-11,Men Cat 5 Masters 35+,14,36,515.67514831924,
Cyclocross at White Park,2016-09-17,Men Cat 4/5,DNF,62,732.56347920037,
KMC Cross Festival Day 2,2016-10-1,Men Master 40+ Cat 45,56,90,594.49568877102,
Verge Night Weasels Cometh,2016-10-5,Cat 5,23,48,559.59202820763,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 4/5 Masters 35+,79,107,653.62709064772,
Casco Bay Cyclocross,2016-10-23,Men Cat 4/5,32,63,540,
Orchard Cross at Applefest Farm,2016-10-30,Men Cat 4/5 Master 50+,26,51,553.18277701203,
Ed Sander Memorial CX,2016-11-6,Men Master  35+ B 35+ Cat3/4/5,56,91,563.2116785116,
Quad CX 2017,2017-09-10,Men Cat 2/3/4 Master 50+,53,56,585.89893067313,
Cyclocross at White Park,2017-09-16,Men Open Master 45+,37,47,494.72500101363,
KMC Cross Festival Day 3,2017-10-1,Men Masters 40+ Cat4/5,36,67,569.96987636055,
VERGE Night Weasels Cometh,2017-10-4,Cat 5,47,71,607.36798129288,
Minuteman CX ,2017-10-8,Men (Cat 4/5 40+),57,73,645.47468795386,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 4/5 Masters 40+,79,103,644.09396734163,
Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 4/5 Master 50+,32,46,597.4917702,
Really Rad Festival of Cyclocross,2017-11-4,Men Master  50+,31,34,623.46534033754,
Quad CX 2018,2018-09-9,Men 4 40+,33,46,640.5905271473,
Cape Cross ,2018-09-23,Men Masters 50+,24,30,577.88911002645,
KMC CrossFest Day 1,2018-09-29,Men Master 50+ Cat 1/2/3/4,30,39,586.87327469347,
Night Weasels Cometh,2018-10-3,Cat 4/5 (Men),47,89,531.87396114655,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 4/5 Masters 40+,65,97,607.84625913758,
Casco Bay Cyclocross,2018-10-21,Men Masters 50+,25,27,536.55927782837,
Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Master  50+,19,25,554.33668605508,
Kalon Cross,2019-09-7,Men Master 50+,15,16,600.2713313971,
The Night Weasels Cometh,2019-10-4,Cat 4/5 Men,63,98,537.42644178955,
2019 Minuteman CX,2019-10-13,Men 4 40+,37,54,613.18737536772,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Master  50+,35,36,536.41192021314,
BossCross,2021-10-16,Men Master  50+,30,35,468.06320009107,
Orchard Cross ,2021-10-31,Men Master  50+,26,35,467.45217211888,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Master  50+,21,21,473.85019713928,
Night Weasels Cometh,2022-10-1,Masters 50+/60+,35,38,562.3221008032,
Crosstobeerfest,2022-10-12,Men Sport,61,69,508.38396499632,
2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 4/5 Master 40+,22,31,599.8890259142,
BossCross,2023-10-14,Men Master 40+ Cat 4/5,25,31,573.3546094959,
Ghosts CX,2023-10-21,Masters Men 50+,27,28,479.36414336251,
Really Rad Festival of Cyclocross,2023-10-28,Men Master 40+ Cat3/4/5,DNF,45,657.5640749539,
Tree House CX,2023-11-4,Men Cat 4/Novice Master 40+,30,45,566.91807524784,
