Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,177019,Chad,Cook,,,539668,,,
Men Cat 1/2/3,2,82234,Frederick,Wild,,,369559,,,
Men Cat 1/2/3,3,116825,Chris,Guidry,,,343050,,,
Men Cat 4,1,82234,Frederick,Wild,,,369559,,,
Men Cat 4,2,184918,Kane,Greenleaf,,,553531,,,
Men Cat 4,3,124788,Paul,Dawson,,,476823,,,
Men Cat 4,4,213469,Matt,Mcbride,,,649082,,,
Men Cat 4,5,59429,Jon,Clark,,,,,,
Men Cat 5,1,213468,Phil,Wolfe,,,643184,,,
Men Cat 5,2,161248,Don,Jonason,,,376791,,,
Men Cat 5,3,213589,Eldon,Harding,,,218904,,,
Men Cat 5,4,213590,Jon,Bryan,,,169283,,,
Men Cat 5,5,210532,Mike,Wilson,,,573899,,,
Women Cat 4,1,188653,Emily,Snodgrass,,,395593,,,
Women Cat 5,1,213474,Alex,Jennings,,,650254,,,
