Race Name,Race Date,Category Name,Place,Total Racers,Points
CCAP Rocky Hill Cyclocross Series - Week #2,2021-09-8,Junior  9-18,14,53,555.73923459858,
CCAP Rocky Hill Cyclocross Series - Week #3,2021-09-15,Junior  9-18,11,59,550.9551012746,
CCAP Rocky Hill Cyclocross Series - Week #4,2021-09-22,Junior  18-Sep,17,55,590.59240631203,
Mansfield Hollow CX,2021-10-9,Men Open Junior 15-18,10,14,575.09653566563,
Belltown Cyclocross Day 1,2021-10-23,Boys 15-18,7,9,643.82662223895,
Belltown Cyclocross Day 2,2021-10-24,Men Open Junior 15-18,10,19,561.4811030066,
Cheshire Cross,2021-10-31,Junior Boys 15-18/ High School CCAP Fall  Series,15,22,592.16164863247,
Bishops Orchards CycloCross Race 2021,2021-11-28,Men Open Junior 15-18,10,19,533.61937894958,
The Ice Weasels Cometh,2021-12-4,U15 Boys,5,19,531.80343887445,
CCAP Wednesday Night Training Series Week 2,2022-09-7,Junior Boys,9,30,545.00762779555,
CCAP Wednesday Night CX Race ,2022-09-21,Junior Boys,7,23,551.75598799253,
CCAP Wednesday Night CX Training Series Week 4,2022-09-28,Junior Boys,10,31,566.70798946271,
Cheshire Cross,2022-10-29,Juniors 15-18 High School Cat 45,13,20,594.23048745873,
