Race Name,Race Date,Category Name,Place,Total Racers,Points
Diamond Blackfan Cyclocross Challenge,2009-09-27,Cat 4 Men,16,57,480.04155364061,
Boss Cross 2,2009-10-4,Cat 4 Men,7,39,462.27209251393,
Chris Cross,2009-10-11,Cat 4 Men,2,49,413.8321387861,
Capitol Cup CX,2009-10-17,Cat 4 Men,2,21,388.33079739687,
Smithville Cyclocross Festival,2009-10-25,Cat 4 Men,2,49,390.92855311404,
Veterans CX,2009-11-8,CAT 3/4 MEN,14,29,411.44038628616,
Veterans CX,2009-11-8,CAT 4 MEN,1,49,375.84675226866,
Kansas State CX Championships,2009-11-15,Cat 4 Men,1,40,365.18301918152,
Barnyard Cross,2009-12-13,Cat 3/4 Men,6,12,426.94641236494,
KC Cup CX,2010-09-18,Cat 3 Men,DNF,24,,
Manion's Cross,2010-09-26,Cat 3/4 Men,3,23,366.16769066471,
Boss Cross #1,2010-10-2,Men Cat 3,4,16,385.5337332353,
Boss Cross #2,2010-10-3,Cat 3 Men,1,20,349.35506486772,
Cross Out Cancer,2010-10-10,Men Cat 2/3,5,23,320.00063489106,
Quinton Qross Qup,2010-10-16,Men Cat 3,1,12,333.05555707983,
Smithville Cyclocross Festival,2010-10-24,Cat 2/3 Men,1,10,332.24478940227,
Boss Cross 3,2010-10-30,Cat 3 Men,1,21,316.15861455857,
Veteran's CX,2010-11-7,Cat 1/2/3,5,16,328.74127151425,
DeStad Cup CX,2010-11-14,Cat 2/3 Men,2,18,305.27366235053,
Jingle Cross Rock- Day #1,2010-11-26,Men Fri: Men Cat 3   ,22,44,397.15054880769,
Jingle Cross Rock- Day #2,2010-11-27,Men Cat 3,13,50,338.94236847615,
Jingle Cross Rock - Day #3,2010-11-28,Men Cat 3,15,44,353.15245122867,
MO State Championships / Boss Cross #4,2010-12-4,Cat 3/4 Men,1,29,285.44707514266,
KS State Championships,2010-12-5,Cat 3,1,11,302.91863416064,
