First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Steve,Sevilla,Rolling Thunder Cyclocross,2018-11-3,Men Single Speed,9,19,391.47328932484,
Steve,Sevilla,2018 Missoula Wednesday Night CX Week 5 Old Thunder,2018-10-24,Master Men 40+,4,12,453.3581628679,
Steve,Sevilla,2018 Missoula Wednesday Night CX Week 4 Old Thunder,2018-10-17,Master Men 40+,5,20,435.06572897087,
Steve,Sevilla,2018 Missoula Wednesday Night CX Week 3 Ranch Club,2018-10-10,Master Men 40+,5,14,464.49233166463,
Steve,Sevilla,2018 Missoula Wednesday Night CX Week 2 Ranch Club,2018-10-3,Master Men 40+,3,16,418.57979097906,
Steve,Sevilla,2018 Missoula Wednesday Night CX Week 1 Old Thunder,2018-09-26,Master Men 40+,3,18,427.05518208249,
Toby,Meierbachtol,Rolling Thunder,2017-10-28,Cat 1/2 Men Elite,5,25,250.1278169256,
Steve,Sevilla,Rolling Thunder,2017-10-28,Men Masters 40+,16,28,473.6026352824,
Steve,Sevilla,2017 Missoula Wednesday Nite CX Series Week 4 - Old Thunder,2017-10-11,Master Men 40+,5,16,445.50173161028,
Steve,Sevilla,2017 Missoula Wednesday Night CX Week 3  - Ranch Club,2017-10-4,Master Men 40+,4,15,430.94286600403,
Steve,Sevilla,2017 Missoula Wednesday Night CX Week 2  - Old Thunder,2017-09-27,Master Men 40+,11,11,638.79866136619,
