Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX #2,2007-09-30,MASTER MEN 45+ A (400-499),14,15,524.77142857143,
Bay Area Super Prestige #1,2007-10-7,Master 45+ A  44:43,25,28,455.51966628192,
Bay Area Super Prestige #2,2007-10-21,Master 45+ A  48:35,24,25,483.21243771298,
Peak Season Cyclocross #1,2007-11-18,A Men / Master A Men,52,57,584.4088397341,
CCCX #5,2007-12-2,MASTER MEN 45+ B (800-899),11,13,572.09277156057,
Peak Season Cyclocross #3,2008-01-13,A Men,27,30,473.64906675424,
Peak Season Cyclocross #4,2008-01-27,A Men,34,36,629.38194703903,
CCCX #3 Toro Park Salinas ,2009-10-18,MASTER MEN 55+,7,10,556.7000660588,
Surf City Cyclocross #3,2009-11-1,Master Men 55+,6,6,,
CCCX #4 Toro Park Salinas,2009-11-8,MASTER MEN 55+,3,8,,
CCCX #5  Manzanita Park,2009-11-22,MASTER MEN 55+,4,9,,
Surf City #4 - Harbor High,2009-12-20,Master Men 55+,5,8,,
Surf City #5 - Aptos High,2010-01-10,Master Men 55+,5,6,,
CCCX #6,2010-01-17,MASTER MEN 55+,5,10,522.46134876644,
Cyclo X Harlow Platts,2019-09-7,Men SM 5,25,57,528.42857142857,
