Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
C1F (Women),1,18875,Christel,Ferrier-bruneau,CNCB-Bolt,43:30,,440,396.58280145115,
C1F (Women),2,146193,Stephanie,Vialle,Toyota St Eustache,44:57,,441.94267150385,411.05520096744,
C1F (Women),3,172977,Mia,De martin,Vélo Pays d'en Haut,46:27,,440,425.52760048372,
C1F (Women),4,146079,Marie fay,St onge,Siboire,47:05,,440,440,
C1F (Women),5,208853,Sarah,Hamel,Club VSV,47:38,,440,454.47239951628,
C1F (Women),6,173150,Gabrielle,Carriere,CC Les maraudeurs,48:09,,440,468.94479903256,
C1F (Women),7,174294,Valerie,Lamantia,Shadow Cycling Collective,50:07,,527.32998677687,483.41719854885,
C1F (Women),DNF,165687,Julie,Adams,Indépendant,,,417.42708598143,512.36199758141,
C1H (Men),1,160846,Matteo,Oppizzi,Indépendant,00:59:03,,252.10829396756,192.82861520257,
C1H (Men),2,172913,William,Cote,Giant Canada Off Road Team,01:00:40,,207.36367137153,197.94525326998,
C1H (Men),3,204892,Sasha,Renaud-tremblay,Espoirs Quilicot,01:00:53,,337.92835902103,203.06189133739,
C1H (Men),4,148351,Mika,Comaniuk,Vélo Pays d'en Haut,01:01:45,,213.67021440344,208.1785294048,
C1H (Men),5,213820,Aroussen,Laflamme,PONSSE,01:01:47,,214.7930746969,213.29516747221,
C1H (Men),6,104688,Jean-Francois,Blais,Siboire CCS,01:01:59,,245.11408580504,218.41180553961,
C1H (Men),7,172971,Felix antoine,Leclair,Siboire,01:02:03,,362.98880930933,223.52844360702,
C1H (Men),8,150177,Remi,Fagnan,Odd Collectif p/p Quilicot,01:02:18,,234.36743787801,228.64508167443,
C1H (Men),9,18000,William,Goodfellow,YOELEO TEST TEAM,01:02:27,,228.94512415669,233.76171974184,
C1H (Men),10,146142,Eric,Jeannotte,ESV Équipe Studio Vélo,01:02:53,,228.75168397577,238.87835780925,
C1H (Men),11,148352,Maxime,St-onge,Siboire,01:03:28,,300.3883883791,243.99499587666,
C1H (Men),12,175759,Julien,Desjardins,Ride with Rendall p/b Biemme,01:03:39,,500,249.11163394407,
C1H (Men),13,187787,Loic,Prieur drevon,IBIKE,01:03:49,,258.20544532632,254.22827201147,
C1H (Men),14,104810,Frederic,Auger,ESV Équipe Studio Vélo,01:03:52,,260.48437483144,259.34491007888,
C1H (Men),15,136688,Florian,Vazeille,UDEM,01:04:07,,270.36061021295,264.46154814629,
C1H (Men),16,202699,Alec,Bousquet,Écomax/Vélogare,01:04:15,,293.71748664464,269.5781862137,
C1H (Men),17,184896,Louis,Michel menard,ESV Équipe Studio Vélo,01:04:26,,286.17990162614,274.69482428111,
C1H (Men),18,202691,Simon,Belley,Vélo CARTEL,01:04:37,,241.85575591482,279.81146234852,
C1H (Men),19,208857,Remi,Brisebois,Ride with Rendall p/b Biemme,01:04:43,,500,284.92810041593,
C1H (Men),20,5607,Thierry,Laliberte,Independent,01:05:07,,242.57313489661,290.04473848333,
C1H (Men),21,153144,Drummond,Lawson,Indépendant,01:05:10,,256.08478980066,295.16137655074,
C1H (Men),22,204135,Philippe,Jacob,DesjardinsFord-Cromwell-Primeauvélo,01:06:04,,500,300.27801461815,
C1H (Men),23,160989,Alix,Brunelle,Siboire,01:06:08,,416.189625264,305.39465268556,
C1H (Men),24,73144,Eric,Rouleau,Rackultra,01:06:25,,252.28175518785,310.51129075297,
C1H (Men),25,150210,Filipe,Duarte,Ottawa Bicycle Club,01:09:34,,285.36336990073,315.62792882038,
C1H (Men),26,208858,Cedrik,Poitras,Indépendant,00:59:45,,500,320.74456688779,
C1H (Men),DNF,208859,Samael,Fleury nadeau,Vélo 2000-Rhino Rack,,,500,330.9778430226,
C1H (Men),DNF,208860,Merlin,Dallaire,Siboire CCS,,,500,330.9778430226,
C1H (Men),DNF,200098,Mathis,Begin,ZVP-OPTO RÉSEAU,,,293.17100027001,330.9778430226,
C2F (Women),1,174418,Caroline,Fillion,Agowatt,43:32,,,,
C2F (Women),2,146192,Marie helene,Galarneau,Indépendant,45:09,,,,
C2F (Women),3,146104,Elisa,Piscollo,ESV Équipe Studio Vélo,45:42,,,,
C2F (Women),DNF,172997,Marie philip,Simard,ESV Équipe Studio Vélo,,,,,
C2H (Men),1,146073,Izach,Quilliams,Indépendant,01:04:33,,407.69366796922,295.28905544342,
C2H (Men),2,146745,Benjamin,Brousseau noel,CC Boucherville (CCB),01:05:06,,450,298.26587133276,
C2H (Men),3,202700,Maxime,Latulippe,IBIKE,01:05:09,,325.54356161276,301.2426872221,
C2H (Men),4,104701,Jean simon,Durand,Rackultra,01:06:14,,308.95943668892,304.21950311144,
C2H (Men),5,187764,Francis,Tellier,Premier Tech x Endo Lévis,01:06:31,,306.4951921097,307.19631900077,
C2H (Men),6,187790,Guillaume,Denis,VELOSELECT-SILBER,00:59:03,,347.14859492767,310.17313489011,
C2H (Men),7,160324,Matthieu,Lanouette,Louis Garneau Club International,00:59:08,,301.52468806751,313.14995077945,
C2H (Men),8,190561,Frédéric,Dorais,Indépendant,00:59:10,,314.75103801301,316.12676666879,
C2H (Men),9,160829,Louis david,Jobin,Indépendant,00:59:14,,275.18746771504,319.10358255812,
C2H (Men),10,104704,Joel,Pelletier,Équipe Iris-Bob Cyclo,00:59:27,,315.74268237283,322.08039844746,
C2H (Men),11,146088,Frederic,Brousseau,Vélo 2000-Rhino Rack,00:59:40,,262.18098369699,325.0572143368,
C2H (Men),12,146118,Martin,Tremblay,Indépendant,00:59:44,,520,328.03403022614,
C2H (Men),13,200095,Brendan,Cordy,Martin Swiss,00:59:54,,356.35414315902,331.01084611547,
C2H (Men),14,187766,Olivier,Quirion-deslauriers,CC Les maraudeurs,00:59:59,,520,333.98766200481,
C2H (Men),15,151569,Nicolas,Fortin,Équipe Cycliste ABLOK,01:00:01,,276.89974293878,336.96447789415,
C2H (Men),16,104834,Jerome,Lariviere,Indépendant,01:00:14,,296.17957585868,339.94129378349,
C2H (Men),17,200100,Miguel,Belanger drouin,Rocket Factory-Fauve,01:00:32,,359.65414560748,342.91810967282,
C2H (Men),18,146801,Martin,Dutil,Équipe QUI ROULE,01:00:45,,520,345.89492556216,
C2H (Men),19,204142,Guillaume,Picard,Premier Tech x Endo Lévis,01:00:59,,520,348.8717414515,
C2H (Men),20,104830,Jonathan,Boisvert,ESV Équipe Studio Vélo,01:01:34,,331.97276402283,351.84855734084,
C2H (Men),21,172934,Mathieu,Bouchard,Vélo 2000-Rhino Rack,01:01:55,,340.40136087781,354.82537323017,
C2H (Men),22,172956,Alexandre,Cadieux,Club VSV,01:02:06,,329.92552449666,357.80218911951,
C2H (Men),23,112803,Patrick,Reglain,VELOSELECT-SILBER,01:02:08,,285.22050856706,360.77900500885,
C2H (Men),24,146114,Jean-sebastien,Zahra,VÉLO PLEIN AIR,01:03:00,,520,363.75582089819,
C2H (Men),25,184470,Simon,Sabatino,CC Les maraudeurs,01:03:22,,307.23396331244,366.73263678752,
C2H (Men),26,160845,Alexis,Bessette,Dalbix,01:03:35,,353.39137720987,369.70945267686,
C2H (Men),27,160823,Michael,Bolduc,Indépendant,01:03:57,,520,372.6862685662,
C2H (Men),28,104720,Mario,Lane,Indépendant,01:04:24,,335.47216422005,375.66308445554,
C2H (Men),29,152156,Nicolas,Taillefer,Dalbix,01:05:51,,345.43485846784,378.63990034488,
C2H (Men),30,55158,Michel,Henri,Independent,01:08:09,,520,381.61671623421,
C2H (Men),31,146230,Samuel,Harvey lavoie,Vélo 2000-Rhino Rack,00:55:09,,363.14085814556,384.59353212355,
C2H (Men),32,208861,Éric,Hebert,Indépendant,00:59:01,,520,387.57034801289,
C2H (Men),DNF,208862,Arnaud,Laflamme,Indépendant-VM,,,520,393.52397979156,
C2H (Men),DNF,189275,Patrick,Begin,360 AGENCY/Cycles Régis,,,520,393.52397979156,
C3H (Men),1,211518,Robert,Orange,Ride with Rendall p/b Biemme,50:56,,306.89113088611,277.93508131451,
C3H (Men),2,78392,Rodolphe,Ferrier,Écomax/Vélogare,51:49,,323.83001462253,291.99599796682,
C3H (Men),3,104731,Francois,Lemarbre,IBIKE,52:33,,403.23735639858,306.05691461913,
C3H (Men),4,200102,Gilles,Bernat,CC de Sherbrooke,53:25,,329.4904839618,320.11783127143,
C3H (Men),5,202703,Jean francois,Carrier,Dalbix,54:50,,327.62684723161,334.17874792374,
C3H (Men),6,163772,Nicolas,Paquin,Écomax/Vélogare,55:34,,359.65956114592,348.23966457604,
C3H (Men),7,177396,Eric,Dufour,Indépendant,56:03,,373.6824899024,362.30058122835,
C3H (Men),8,5766,Scott,Nichols,CC Les maraudeurs,56:52,,367.39483551012,376.36149788065,
C3H (Men),9,145261,Luc,Parent,VÉLO PLEIN AIR,57:05,,472.37315276839,390.42241453296,
C3H (Men),10,160831,Frederic,Chenard,Expertismed,57:29,,387.45808682497,404.48333118527,
C3H (Men),11,146185,Christophe,Caillaud,Indépendant,58:02,,457.35076098941,418.54424783757,
C3H (Men),12,189280,Daniel,Savard,Indépendant-VM,48:28,,388.98575027065,432.60516448988,
C3H (Men),13,146120,Martin,Paradis,ESV Équipe Studio Vélo,48:49,,540,446.66608114218,
C3H (Men),14,73146,Stephane,Carignan,Indépendant,49:12,,389.87945014443,460.72699779449,
C3H (Men),15,200105,Mickael,Mallet,Martin Swiss,49:51,,449.48033845619,474.7879144468,
C3H (Men),16,104832,Michel,Fillion,Rackultra,49:53,,540,488.8488310991,
C3H (Men),17,146186,Thomas,Abray,Martin Swiss,50:13,,540,502.90974775141,
C3H (Men),18,186202,Nicolas,Therrien,Indépendant-RP,50:36,,540,516.97066440371,
C3H (Men),19,146784,Luc,Faucher,Écomax/Vélogare,51:02,,482.73618153182,531.03158105602,
C3H (Men),20,200108,Jules,Mallet,Espoirs Laval Planete Courrier,52:02,,517.62074947201,545.09249770833,
C3H (Men),21,174313,Marc antoine,Vachon,Indépendant,52:42,,540,559.15341436063,
C3H (Men),22,148375,Florent,Oudet,ESV Équipe Studio Vélo,54:07,,456.77816926803,573.21433101294,
C3H (Men),23,104837,Sylvain,Messier,ESV Équipe Studio Vélo,54:37,,432.60516448988,587.27524766524,
C3H (Men),DNF,163773,Alexandre,Dionne lyonnais,Skinouk,,,540,615.39708096985,
C4H (Men),1,55148,Michel,Hamel,Independent,57:42,,353.9443573292,353.9443573292,
C4H (Men),2,208856,Alex,Héroux-messier,Independent,49:49,,540,448,
C4H (Men),3,174314,Marco,Lessard,Écomax/Vélogare,50:08,,446.0556426708,494,
C4H (Men),4,146214,Mark,Comaniuk,ESV Équipe Studio Vélo,51:13,,410.35516710342,540,
C4H (Men),5,150173,Jean marc,Coutur,ESV Équipe Studio Vélo,53:15,,540,586,
C4H (Men),6,40566,Guy,Marcotte,Écomax/Vélogare,54:09,,540,632,
C4H (Men),7,137364,Pierre,Leclerc,ESV Équipe Studio Vélo,55:15,,540,678,
U11F (Women),1,204125,Laurence,Chasse,Dalbix,24:17,,,,
U11H (Men),1,204120,Benjamin,Lebel,CVM Sigma Assurance,23:38,,,,
U11H (Men),2,208845,Alexandre,Ferrier,CNCB-Bolt,20:49,,,,
U11H (Men),3,208846,Noah,Fillion,Vélo Pays d'en Haut,21:14,,,,
U11H (Men),4,208847,Robin,Pouliot,CNCB-Bolt,21:25,,,,
U11H (Men),5,208848,Timothée,Oudet,ESV Équipe Studio Vélo,24:42,,,,
U13 H (Men),1,208842,Charles elie,Belzile,Dalbix,21:05,,650,585,
U13 H (Men),2,204118,Edouard,Chasse,Dalbix,21:18,,650,606.66666666667,
U13 H (Men),3,208843,Lucas,Mayodon,Indépendant,22:58,,650,628.33333333333,
U13 H (Men),4,184452,Lambert,Pouliot,CC de l'Académie,25:27,,650,650,
U13 H (Men),5,204119,Charles-olivier,Savard,Indépendant,26:29,,650,671.66666666667,
U13 H (Men),6,184451,Yoan,Oudet,ESV Équipe Studio Vélo,26:43,,650,693.33333333333,
U13 H (Men),7,208844,Sacha,Palmer,Independent,25:05,,650,715,
U13F (Women),1,189285,Nella,Taillefer,Dalbix,22:39,,700,630,
U13F (Women),2,208849,Arielle,Durand carignan,Vélo Pays d'en Haut,24:54,,700,653.33333333333,
U13F (Women),3,204126,Daphney,Marcotte,Dalbix,26:19,,700,676.66666666667,
U13F (Women),4,184453,Rosalie,Messier,CVM Mont-Bruno,29:32,,700,700,
U13F (Women),5,204127,Alice,Lanouette,Louis Garneau Club International,24:22,,700,723.33333333333,
U13F (Women),6,208850,Jade,Oudet,ESV Équipe Studio Vélo,24:28,,700,746.66666666667,
U15F (Women),1,177670,Dahlia,Fillion,Vélo Pays d'en Haut,33:32,,,,
U15H (Men),1,208851,Maveric,Lapointe,Vélo Pays d'en Haut,31:12,,480,480,
U15H (Men),2,189281,Maxim,Carrier,CVM Sigma Assurance,33:45,,555.34166666667,506.71041666667,
U15H (Men),3,202712,Antoine,Lebel,CVM Sigma Assurance,34:06,,599.65833333333,522.92083333333,
U15H (Men),4,208852,Charles-alexandre,Veilleux,CC Boucherville (CCB),34:37,,480,539.13125,
U15H (Men),5,204116,Justin,Lebel,CVM Sigma Assurance,35:48,,480,555.34166666667,
U15H (Men),6,204115,Benjamin,Deniger,Vélo Pays d'en Haut,36:25,,480,571.55208333333,
U15H (Men),7,160986,Noah,Pouliot,CC de l'Académie,36:42,,613.34166666667,587.7625,
U15H (Men),8,160985,Theo,Pouliot,CC de l'Académie,31:27,,624.94166666667,603.97291666667,
U15H (Men),9,189282,Arnaud,Lanouette,Louis Garneau Club International,31:49,,592.225,620.18333333333,
U17F (Women),1,200110,Clemence,Cousineau,Espoirs Laval Planete Courrier,46:02,,,,
U17F (Women),2,208854,Dominique,Morin,Dalbix,49:09,,,,
U17F (Women),3,165669,Marilou,Lyonnais,Dalbix,49:13,,,,
U17F (Women),4,160994,Alexia,Harel,Dalbix,51:01,,,,
U17F (Women),5,189284,Amelie,Leclair,Dalbix,53:01,,,,
U17H (Men),1,146062,Tristan,Taillefer,Siboire,48:18,,382.37925052799,382.37925052799,
U17H (Men),2,160981,Shawn,Marcotte,Dalbix,50:39,,556.525,475.55418343893,
U17H (Men),3,202709,Fabrice,Dufresne,CVM Sigma Assurance,51:05,,539.575,507.56459171947,
U17H (Men),4,200810,Mathias,Lin,HARDWOOD NEXT WAVE,52:00,,599.22383410997,539.575,
U17H (Men),5,208855,Edouard,Henri,Indépendant,53:26,,480,571.58540828053,
U17H (Men),6,160983,Louis charles,Brouillard,CC Boucherville (CCB),48:55,,576.45833333333,603.59581656107,
U17H (Men),DQ,202710,Louis karl,Menard,Équipe Vélo Mauricie EVM,,,532.14166666667,635.6062248416,
U17H (Men),DNF,202711,Thomas,Deniger,Vélo Pays d'en Haut,,,524.70833333333,699.62704140267,
