First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eric,Hess,Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Men C55+,17,25,580.61533156181,
Eric,Hess,Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Men C55+,15,15,603.93024847018,
Eric,Hess,Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Men C55+,3,19,450.38384502615,
Eric,Hess,Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  C55+,12,19,604.32779817016,
Eric,Hess,Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  C55+,14,20,628.46375741613,
Eric,Hess,Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  C55+,11,18,584.60859142797,
Eric,Hess,Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Men  C55+,10,12,609.64503619521,
Eric,Hess,Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  C55+,13,14,637.69815553226,
Eric,Hess,Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  C55+,15,15,621,
Eric,Hess,Sacramento Cyclocross Race #8,2016-12-10,Men C55+,6,9,539.66567696264,
Eric,Hess,Sacramento Cyclocross Race #7,2016-12-3,Men C55+,4,13,486.78563779254,
Eric,Hess,Sacramento Cyclocross Race #6,2016-11-20,Men C55+,5,11,531.19099900218,
Eric,Hess,Sacramento Cyclocross Race #5,2016-11-6,Men C55+,5,11,521.10254590254,
Eric,Hess,Sacramento Cyclocross Race #4,2016-10-30,Men C55+,5,10,538.24694507381,
Eric,Hess,Sacramento Cyclocross Race #3,2016-10-23,Men C55+,2,12,476.82350082608,
Eric,Hess,Sacramento Cyclocross Series #2,2016-10-9,Men C55+,3,7,523.78179279805,
Eric,Hess,Sacramento Cyclocross Series #1,2016-10-8,Men C55+,5,10,539.89750702311,
Eric,Hess,West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men C 55+ Cat 4-5,6,15,513.45067707716,
Eric,Hess,Sacramento CX #8 - Sacramento Raceway,2015-12-13,Men C55+,5,10,504.32711722722,
Eric,Hess,Sacramento CX #7- Miller Park,2015-12-5,Men C55+,12,16,563.10542232425,
Eric,Hess,Sacramento CX #4,2015-10-31,Men C55+,9,17,534.87971186665,
Eric,Hess,Sacramento CX #3,2015-10-25,Men C55+,8,21,511.11572916977,
Eric,Hess,Sacramento CX #1,2015-09-27,Men B55+,17,19,580.99091609814,
Eric,Hess,West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men 55+ Open,18,21,579.38414006899,
