Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #2,2011-10-9,Beginner Men,9,59,455.99533277618,
GPMC: Ninkrossi,2011-10-15,Beginner Men,7,21,486.70419048101,
Cross Crusade #3,2011-10-16,Beginner Men,22,137,424.54002714464,
Cross Crusade #4,2011-10-23,Beginner Men,3,126,400.86241199579,
Cross Crusade #5,2011-10-29,Beginner Men,2,61,396.68781572436,
Cross Crusade #6,2011-10-30,Beginner Men,4,51,403.07278918475,
Cross Crusade #7,2011-11-6,Category C,46,103,502.1860318069,
Cross Crusade #8,2011-11-13,Category C,42,117,482.26266257513,
GPTB #1: David Douglas CX #1,2012-09-1,Master 35+ B,49,64,485.09455825453,
GPTB: Double Cross #1,2012-09-15,Master 35+ B,DNF,36,510.8878852613,
Blind Date at the Dairy #1,2012-09-19,Men Master C,32,91,500.80088656853,
Blind Date at the Dairy #2,2012-09-26,Men Master C,8,122,425.44413649412,
Battle at Barlow,2012-09-30,Masters 35+ C,9,110,399.08052771113,
Blind Date at the Dairy #3,2012-10-3,Men Master C,14,104,410.22492364666,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ C,24,224,400.74195759655,
Blind Date at the Dairy #4,2012-10-10,Men Master C,2,92,406.85416139289,
GPTB: Ninkrossi,2012-10-13,Master 35+ C,2,38,410.52245236978,
Cross Crusade: Rainier,2012-10-14,Masters 35+ C,7,160,377.80406481059,
Blind Date at the Dairy #5,2012-10-17,Men Master C,DNF,87,736.72733754444,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ C,4,217,380.75999678745,
Cross Crusade: Barton Park,2012-11-4,Masters 35+ B,51,92,444.84725165129,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ B,70,90,505.81061408754,
Battle At Barlow,2013-09-29,Masters 35+ B,41,56,498.6428751992,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ B,69,125,452.34571945421,
Cross Crusade: Rainier,2013-10-13,Masters 35+ B,65,96,484.31198855317,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ B,61,117,456.21237358539,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ B,44,110,429.52592127,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 35+ B,60,87,482.89258153652,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ B,52,110,439.44841551214,
Cross Crusade: Barton Park,2013-11-17,Masters 35+ B,53,94,464.84471160184,
