Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cyclocross Day 1,2012-09-23,Cat 4 Men,42,110,516.39969005141,
Charm City Cyclocross Day 2,2012-09-23,Cat 4 Men,25,98,467.87607625258,
Apple Cross,2012-09-28,Men Category3/4  ,34,76,428.54125378137,
Apple Cross,2012-09-28,Men Category4  ,8,50,454.98082884248,
Seneca Creek Cyclocross Challenge,2012-10-13,Cat 4 Men,3,57,398.1222474828,
DCCX presented by Raleigh Bicycles,2012-10-21,CAT 4 MEN,1,112,377.67413384579,
Patapsco Cross,2012-11-3,Men Cat3/4 Open ,8,39,366.01896875272,
Patapsco Cross,2012-11-3,Men Cat 4 Open ,1,44,384.38564420923,
Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,CAT 3/4 MEN,11,54,365.54827812909,
Rockburn Cross,2012-11-17,Men Category3/4  ,8,59,343.96230512238,
South Germantown Cyclocross,2013-09-15,Men Cat3/4 Open,8,45,386.34975145868,
Charm City Cyclocross Day 1,2013-09-21,Men Category 2/3/4,35,114,367.7455869553,
Charm City Cyclocross Day 2,2013-09-22,Men Category 2/3/4,34,117,366.83630458109,
Winchester Apple Cross,2013-09-29,MEN 3/4,13,73,376.68780547449,
Hyattsville CX,2013-10-6,Men CAT 3/4,20,63,406.90005299124,
Tacchino Cyclocross,2013-10-13,Men CAT 3/4,9,61,362.79776935166,
DCCX,2013-10-20,Men CAT 3/4,6,103,338.30375154081,
AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Men Cat3/4 Open,5,31,364.95518552745,
Ed Sander Memorial Cyclocross,2013-11-3,Men CAT 3/4,6,61,357.65427766102,
Schooley Mill Cross,2013-11-10,Men CAT 3/4,DNF,61,556.6293643801,
Rockburn Cross,2013-11-17,Men CAT 3/4,10,65,365.9550045345,
Capital 'Cross Classic,2013-12-8,Men CAT 3/4,2,47,329.47803784047,
Ft. Ritchie Cyclocross Challenge,2014-09-14,Men Cat 3/4,4,32,345.920076815,
Charm City Cyclocross Day 1,2014-09-20,Men CAT 2/3/4,29,112,344.99045544572,
Charm City Cyclocross Day 2,2014-09-21,Men CAT 2/3/4,94,112,476.32185947946,
Winchester AppleCross,2014-09-28,Men Cat3/4,10,50,388.07508861609,
Hyattsville CX,2014-10-5,Men Cat 3/4,19,61,394.73374260007,
Tacchino Cyclocross,2014-10-12,Men Cat 3/4,8,63,347.42871784096,
DCCX Day 2,2014-10-19,Men Cat 3/4,11,69,373.33101230671,
Ed Sander Memorial Cyclocross,2014-11-2,Men Cat 3/4,25,40,454.42245757497,
Schooley Mill Cross ,2014-11-9,Men Cat 3/4,8,46,375.56345603849,
Hyattsville CX,2015-10-4,Men  B Cat3/4,DNF,61,541.21536000273,
Charm City Cross Day 1,2015-10-10, Men Cat 3/4,44,98,410.36549645545,
Charm City Cross Day 2,2015-10-11,Men Cat 3/4,39,84,417.90214106577,
Schooley Mill CX,2015-10-18,Men 3/4,24,47,448.08912127952,
DCCX Day 1,2015-10-24,Men 3/4,21,79,362.85691462938,
DCCX Day 2,2015-10-25,Men 3/4,9,69,310.69674125116,
Ed Sander Memorial CX,2015-11-1,Men B,12,32,400.81622200945,
Tacchino CX,2015-11-8,Men B,DNF,45,522.76516301443,
Red Shedman Cyclocross Race,2015-12-5,Men Cat 3/4,3,12,382.96350297708,
