Race Name,Race Date,Category Name,Place,Total Racers,Points
Hidden Valley CX,2009-11-7,Cat 4,43,44,651.89644170948,
SCCX - Sussex County CycloCross,2009-11-22,Cat 4 Men,44,61,587.76912459652,
SCCX - Sussex County CycloCross,2009-11-28,Cat 4 Men,31,52,562.37945766456,
WhirlyBird 'Cross,2010-09-26,Category:       C Men                 ,26,129,482.53000181157,
Hillbilly Hustle V.5,2010-10-3,Men Cat 4   ,19,91,448.97402127432,
Westwood Velo CX,2010-10-9,Men Cat 4   ,27,70,506.15592947419,
Westwood Velo CX 2,2010-10-10,Men Cat 4   ,21,50,513.46307496364,
HPCX,2010-10-31,Cat 4 Men                            ,24,97,463.80028162069,
Hidden Valley CX,2010-11-7,Cat 4,21,68,466.65955845844,
Cyclocross at Central Park of Morris County,2010-11-13,Cat 4 Men,15,55,463.86019858317,
Whitmore Super Cross Cup Day 1,2010-11-20,Men 4,15,44,469.79482957946,
Sussex County Cyclocross,2010-11-21,Men's C Race,15,48,463.75869478692,
Sussex County Cyclocross,2010-11-27,Mens C,12,48,463.13492672563,
Horseshoe Scramble Day 2,2010-12-4,Men C (Cat 4),19,50,465.94615019858,
Nittany Lion Cross Day 1,2011-09-10,Men 4  ,11,99,465.39301858896,
Nittany Lion Cross Day 2,2011-09-11,Men 4  ,12,67,486,
Whirlybird Cross,2011-09-25,Cat 4 Men                         ,6,127,400.90280725738,
Town Hall Cross,2011-10-8,MEN CAT 3/4 (B),11,35,398.37761546303,
Granogue CX Day 1,2011-10-15,Cat 4 Men       ,7,107,391.24752844451,
Granogue CX Day 2,2011-10-16,Cat 4 Men       115,7,89,388.73005073018,
Cyclocross at Central Park of Morris County,2011-10-22,Cat 4 Men,3,68,384.21660174487,
HPCX,2011-10-30,Cat 4 Men,12,65,435.40686436324,
Cyclocross at the Hidden Valley Club,2011-11-6,Men C,8,49,441.87036215666,
Westwood Velo Paolo Zenoni Memorial Day 1,2011-11-12,Cat 4 Men,1,17,366.00384854558,
Westwood Velo Paolo Zenoni Memorial Day 2,2011-11-13,Cat 4 Men,4,29,423.0833617182,
Super Cross Cup Day 1,2011-11-19,Saturday - Men 4,2,50,365.40677252174,
SCCX #1,2011-11-20,Category 4 Men,3,30,372.39398799792,
SCCX #2,2011-11-27,Category 4 Men,3,35,372.75517757206,
Horseshoe Scramble,2011-12-3,Men 4   (40 Minutes),8,38,422.57707563965,
Horseshoe Scramble Day 2,2011-12-4,Men Cat 4  ,7,29,419.36711824169,
Nittany Cross Day 1,2012-09-15,Cat 2/3/4,57,107,406.67408470934,
Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 2/3/4 Men       ,36,107,373.92466111867,
Westwood Velo Paolo Zenoni Memorial Cross Race,2012-09-22,Men Cat1/2/3  ,16,24,307.26110777577,
WhirlyBird Cross,2012-09-29,Cat 2/3/4 Men,37,92,379.42829080965,
Cooper River Cross CRCX,2012-10-14,Men Cat1/2/3  ,37,46,347.83369428066,
Marty Cross (North Cross) Day 1,2012-10-20,Cat 1/2/3 Men,18,19,370.70952668377,
Marty Cross (North Cross) Day 2,2012-10-21,Cat 1/2/3 Men,18,21,382.19201253685,
Highland Park Cyclocross,2012-10-28,Cat 2/3/4 Men,24,63,360.42646881207,
Bubble Cross at Bubbling Springs,2012-11-11,Men A (P/1/2/3),15,21,329.31739948026,
Limestone Cross at the Kiln,2012-12-9,Men Cat 2/3/4  ,15,48,350.50030883287,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 2/3/4,6,101,291.76578289535,
Nittany Lion Cross Day 2,2013-09-8,Men Cat 2/3/4,4,95,287.0162832992,
Charm City Cyclocross Day 1,2013-09-21,Men Category 2/3/4,14,114,299.4804904899,
Charm City Cyclocross Day 2,2013-09-22,Men Category 2/3/4,21,117,324.90177350778,
Westwood Velo Paolo Zenoni Memorial Cross Race,2013-09-29,Men Cat 3,1,33,303.46253128265,
Providence Cyclocross Festival Day 2,2013-10-5,CAT 3,27,159,326.02715646628,
Whirlybird Cross ,2013-10-12,Men CAT 2/3/4,4,89,274.16537473359,
Cooper River Cross,2013-10-13,Men Cat 3,2,53,297.5105671038,
Bubblecross,2013-10-27,Men B Cat 3,4,49,292.59401772835,
First State Velo Sport Xross @ Fair Hill,2013-11-9,Men CAT 2/3/4,5,46,289.83948587542,
HPCX,2013-11-10,Men Cat 2/3/4,9,61,288.98846112318,
Kutztown CX Day 2,2013-11-17,Men Cat 2/3/4,4,38,277.17504029126,
SCCX-Sussex County Cyclocross,2013-11-24,Men Cat 3 Open Open,3,18,324.83716333738,
SCCX-Sussex County Cyclocross #2,2013-11-30,Men Cat 3 Open Open,3,17,327.16304162105,
Horseshoe Scramble,2013-12-8,Men Cat 3,2,21,329.18320556213,
LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Men Cat 2/3/4,6,28,324.44769580472,
Nittany Lion Cross Day 1,2014-09-6,Men CAT 2/3/4,17,106,324.33219690455,
Nittany Lion Cross Day 2,2014-09-7,Men Cat 2/3/4,9,100,313.53155602905,
Westwood Velo Cross Race,2014-09-28,Men Cat1/2/3,10,17,299.0289147436,
HPCX Day 2,2014-10-19,Men Cat 2/3/4,27,46,419.91319373926,
Marty Cross Weekend Day 1,2014-10-25,Men Cat 1/2/3,15,16,352.64096868299,
CXMeur ,2014-11-1,Men Cat1/2/3,10,14,324.52586559912,
Kutztown CX Day 1,2014-11-15,Men Cat 2/3/4,17,33,397.33108304127,
