Race Name,Race Date,Category Name,Place,Total Racers,Points
Kissing Bridge Cyclocross,2009-11-14,Master 35+,5,17,308.56828481288,
Cyclocross in Delaware Park,2010-11-7,Masters 35+,2,20,288.43049757009,
Kissing Bridge Cyclocross,2010-11-13,Master 35+,6,20,327.34363987698,
Colden Town Park Cyclocross,2011-09-11,Cat 4,7,23,407.98644440133,
Sprague Brook Cyclocross,2011-09-17,Cat 4,3,26,356.31232164032,
Cross in the Park 2011,2011-11-6,Men Cat 4 Senior ,3,46,333.73874908172,
Kissing Bridge Cyclocross,2011-11-12, Cat 4 / Citizens 4 ,4,22,344.213170635,
Hoot Owl Night Cyclocross,2011-11-19,Cat 4,2,11,351.64176903006,
Sprague Brook Cyclocross,2012-09-15,Men Cat 3/4  ,2,7,310.35932779913,
Colden Cross,2012-10-14,Men 4   ,2,30,346.60785430311,
Cross in the Park,2012-11-4,Category 4/Citizen,40,65,542.65302091689,
Kissing Bridge Cyclocross,2012-11-10,Cat 4/Citizen,6,39,411.3803750382,
Buffalo Ski Club Cyclocross,2013-08-31,Men CAT3-4,DNF,24,514.56752144825,
Buffalo Ski Club Cyclocross,2013-08-31,Men Masters 40+,9,14,414.07725595115,
Sprague Brook Cyclocross,2013-09-14,Men M40+,4,8,399.39131308791,
KNOX FARM Cyclocross Race,2013-10-12,Men Master 40+ Category 3/4,5,9,390.24714863705,
Cross in the Park 2013,2013-11-3,Men Category 3-4,DNF,23,467.72539073934,
Cross Out Cancer,2013-11-16,Men  Master 40+,7,12,406.08569718043,
Knox Farm Cyclocross,2014-08-31,Men Masters 40+,6,12,403.95180381839,
BSC Cyclocross 2014 Race 1,2014-09-14,MASTERS 40+ (Open),3,7,414.90647206864,
Cross in the Park,2014-11-2,Masters 40+ (Men),11,21,414.24762018275,
Cross in the Park,2014-11-2,Category 4 (Men),11,37,459.01935676606,
Cross out Cancer,2014-11-9,Men Master 40+,4,6,420.01247419803,
The Gow School Cross,2014-11-15,Men Master 40+,3,5,,
The Park School CX,2014-11-22,Men Masters 30-49,1,7,387.89784256047,
BSC Cross,2015-09-13,Men Masters 40-49,2,5,,
Grand Island Cyclocross,2015-09-13,master 40 +,2,8,362.14841969501,
Webster Park Cyclocross,2015-09-27,Men 40+ Master,12,17,411.08911962261,
West Falls Cyclocross,2015-10-4,Men Masters 40+,4,8,418.84509876729,
The Park School CX,2015-10-18,Men Masters 40-49,1,5,,
Park Ave Halloween Cyclocross,2015-10-25,Men Cat 4,5,30,375.85273253745,
NYS Cyclocross Championship,2015-10-31,master 40 35+,6,10,384.30843600673,
Cross in the Park,2015-11-1,Men Masters 40+,4,15,353.53168982739,
Cross out Cancer,2015-11-7,Men Master 40+,3,8,350.86870501047,
Cobbs Hill Cyclocross,2015-11-15,Men MASTERS  40+,9,14,395.37836013968,
Knox Farm Cyclocross,2016-08-28,Men  M Masters 40-49 Cat 1/2/3/4,DNF,7,471.60195123569,
'cross BSC 2016,2016-09-3,Men Masters 40+,1,2,,
Grand Island Cyclocross,2016-09-18,Men Masters  40+,7,9,424.8249036781,
Holimont Cyclocross Race,2016-10-8,Men Masters 40+,3,4,,
The Park School CX,2016-10-23,Men  M Masters 40-49 Open,3,7,374.55161164311,
Cross in the Park,2016-11-6,Masters 40+ (Open),7,20,391.30504195913,
Cross Out Cancer,2016-11-12,Masters 40+ (Men),3,4,,
'cross BSC 2017,2017-09-2,Masters 40+ (Open),2,6,,
Grand Island Cyclocross,2017-09-17,Men Masters  40+,5,11,368.88659578013,
West Falls Cyclocross,2017-10-1,Men Master 40+,4,8,423.74892936249,
The Park School CX,2017-10-15,Men  M Masters 30-49 Open,3,15,387.74575923147,
Holimont Cyclocross Race,2017-10-22,Men Masters 40+,4,11,380.71036679766,
Cross in the Park 2017,2017-11-5,Men Masters 40+,3,12,366.57580519491,
Genessee Forest Cyclocross,2017-11-19,Men Masters 40+,5,13,373.34858898697,
'cross BSC 2018,2018-09-1,Men Masters 50+,10,19,412.1960143244,
Grand Island Cyclocross,2018-09-16,Men Masters  50+,7,13,428.42773212081,
West Falls Park Cyclocross,2018-09-30,Masters 50+ (Open),9,14,448.63918536008,
HoliCX3,2018-10-20,Masters 50+ (Open),3,10,406.05608660672,
Cross in the Park 2018,2018-11-4,Men Masters 50+,7,20,413.53305254031,
Lake Ontario Cyclocross,2018-11-18,Masters 50+ (Open),7,12,413.90796452644,
4H Camp Cross,2018-11-25,Masters 50+ (Open),6,13,413.72497808624,
Hard Knox Cyclocross,2019-08-25,Men Master 50+,4,12,401.02428156029,
'cross BSC 2019,2019-08-31,Masters 50+ (Open),8,16,434.39635486276,
Grand Island Cyclocross,2019-09-15,Men Masters  50+ (Cat 1-4),4,14,403.93476619141,
CX at the Yurt,2019-09-21,Masters 50+ (Open),1,4,,
Sprague Brook CX,2019-09-29,Masters 50+ (Open),2,4,,
West Falls CX,2019-10-13,Master 50+ Men (Men),2,9,386.62629915423,
HoliCX 4,2019-10-19,Masters 50+ (Open),4,9,430.9294051806,
Fort Niagara Cyclocross,2019-10-27,Masters 50+ (Open),5,12,405.72712820122,
Cross in the Park 2019,2019-11-3,Masters 50+ (Open),8,22,387.2085300701,
Sprague Brook CX,2021-09-5,Mens Master 50+ (Open),DNF,13,559.22607736129,
Cross in the Park,2021-09-19,Mens Master 50+ (Open),6,19,371.71836902958,
West Falls CX,2021-10-17,Men Master 50+ (Open),3,9,424.90272717981,
