First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Luke,Barnett,2018 Asheville Cyclocross Series,2019-09-8,Men Beginner,8,26,502.61538461538,
Luke,Barnett,2018 Asheville Cyclocross Series,2019-09-8,Masters 35+,10,13,347.42480151953,
Thomas,Fleckenstein,NCCX 2018 Race #9 Harrisburg,2018-11-18,Men Masters 40+ Cat 4/5,13,25,533.31567556054,
Roy,Jones,Cycle Haus Carolina Cyclocross Omnium Sunday,2016-10-2,Men MASTER 40+ CAT 4/5,1,5,,
Luke,Barnett,Cycle Haus Carolina Cyclocross Omnium Sunday,2016-10-2,Men MASTER 40+ CAT 4/5,2,5,,
David,Novak,Cycle Haus Carolina Cyclocross Omnium Sunday,2016-10-2,Men MASTER 40+ CAT 4/5,4,5,,
Roy,Jones,Cycle Haus Carolina Cyclocross Omnium Saturday,2016-10-1,Men MASTER 40+ CAT 4/5,1,7,460.19413257584,
Luke,Barnett,Cycle Haus Carolina Cyclocross Omnium Saturday,2016-10-1,Men MASTER 40+ CAT 4/5,2,7,465.74346720439,
Baker,Watts,Cycle Haus Carolina Cyclocross Omnium Saturday,2016-10-1,Men CAT 4/5,1,15,444.08975581013,
Josh,Lacelle,Cycle Haus Carolina Cyclocross Omnium Saturday,2016-10-1,Men CAT 4/5,7,15,526.2985365443,
Baker,Watts,Cycle Haus Carolina Cyclocross Omnium Saturday,2016-10-1,Men CAT 4/5,15,15,635.91024418987,
Luke,Barnett,Carolina Cyclocross Omnium Day 1,2015-11-14,Men Cat 5,5,13,506.09717733071,
