Race Name,Race Date,Category Name,Place,Total Racers,Points
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2018-10-7,Women    4/5,7,14,582.03626271392,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2019-09-7,Women Women's Cat 4/5,5,16,548.06822502777,
OCCPRT Spring Hill Cross- BHB Cross Central NC race 2,2019-09-8,Women Women's Cat 4/5,4,13,552.4551372178,
Briar Cross - BHB Cross Central NC Race 3,2019-09-14,Women Women's Cat 4/5,5,11,578.56123551285,
Durham Cycles CX: BHB Cross Central NC #4,2019-09-15,Women Women's Cat 4/5,6,14,570.19235345601,
Cross Central: Day 5 - Quay Cross,2019-09-28,Women Women's Cat 4/5,7,9,603.73313537294,
Cross Central: Day 6 - Thunder Cross,2019-09-29,Women Women's Cat 4/5,9,11,627.60462247743,
CX Central Day 7 - Raleigh,2019-10-6,Women Women's Cat 4/5,8,14,599.87335950201,
CX-MAS 2021,2021-12-12,Women Cat 4/5,8,8,624.56092992229,
Cross Central NC Race 2. Saint Augustine's U. Raleigh,2022-09-11,Women Women's Cat 4/5,7,7,681.7007808434,
Cross Central NC race  5 Spring Hill/Dix Raleigh,2022-10-8,Women Women's Cat 4/5,11,11,695.2366293376,
NCCX Race #3 Raleigh - pb BMW,2022-10-23,Women Cat 5,5,6,666.7354364211,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Women Cat 4/5,6,10,624.88415879644,
Cross Central NC race 6 The Park at Briar Chapel,2023-10-1,Women Women's Cat 4/5,2,2,,
CX-MAS 2023,2023-12-17,Women Women's 4/5 Novice,4,5,,
