Race Name,Race Date,Category Name,Place,Total Racers,Points
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Elite Men,35,41,342.46473595391,
Cam-Rock Park,2008-10-4,Elite Men,10,13,364.63620325797,
Lapham Cyclocross Race,2008-10-5,Pro/1/2/3,6,9,,
Badger Prairie Park Cyclocross,2008-10-18,Elite Men,8,19,289.450713423,
Gibbs Lake Cyclocross,2008-10-19,Elite Men,6,11,314.85300229962,
Jingle Cross Rock #1,2008-11-29,UCI Elite Men,DNF,42,334.98951548886,
Jingle Cross Rock #1,2008-11-29,Men Cat. 2/3,9,57,303.58696642733,
Jingle Cross Rock #2,2008-11-30,Men Cat. 2/3,13,43,365.99094840298,
Jingle Cross Rock #2,2008-11-30,Elite men,DNF,40,334.98951548886,
Boulder Racing CX #5,2012-12-8,Men SingleSpeed  ,DNF,28,507.60156448646,
