Race Name,Race Date,Category Name,Place,Total Racers,Points
Brooklyn Cyclocross,2012-09-23,Men Cat 3/4 SS ,4,9,380.0099724088,
Edge of the World CX Spectacular â€“ NEOCX #2,2013-09-15,Mixed Cat 2/3/4/5 Singlespeed,3,19,331.95904262915,
Brooklyn Cross  NEOCX #3,2013-09-22,Mixed Cat 2/3/4/5 Singlespeed,5,13,364.56297516264,
Ohio State Cyclocross Championships - Day 1,2013-11-23,Men Cat 1/2/3/4 Singlespeed,7,11,396.22427660176,
Brooklyn Cross NEOCX #2,2014-09-21,Men Senior  Cat 3/4,18,41,470.33568257859,
NEOCX Edge of the World Cyclocross Spectacular,2014-09-27,Category 4 (Men),DNF,19,645.20286278717,
NEOCX Edge of the World Cyclocross Spectacular,2014-09-27,Category 3/4 (Men),16,28,470.12897178368,
Northcoast Gran Prix of CX,2014-10-12,Category 3-4 (Men),18,29,479.72738992386,
NEOCX Race 5 - Urban Cross,2014-10-26,Men Senior  Cat 3/4,4,24,399.8283709258,
NEOCX #6 Cross on the Range,2014-11-9,Men Senior  Cat 3/4,9,22,457.90193592432,
NEOCX #7 Cross at the Fields,2014-11-16,Men Senior  Cat 3/4,11,22,454.62279735906,
Blue Sky or Not CX  NEOCX #1,2015-09-6,Men  M Senior  Cat 3/4,4,23,394.3685663438,
Brooklyn Cross  NEOCX #3,2015-09-20,Men M Cat 4,6,18,448.13482685777,
NEOCX Race 4 - Urban Cross,2015-10-11,Men Senior  Cat 3/4,7,20,422.08002234728,
NEOCX #5 North Coast Gran Prix of Cyclocross,2015-10-25,Men  M Senior  Cat 3/4,7,29,401.58120308359,
NEOCX #7 Cross at the Fields,2015-11-22,Men  M Senior  Cat 3/4,8,17,443.37957911312,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  Cat 3/4,15,37,427.53923790372,
Brooklyn Cross ,2016-09-25,Men M Cat 3/4,17,36,430.54173050635,
 North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Men M Cat 4,19,30,494.46984811022,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Masters 35+,16,16,479.04552384085,
Blue Sky or Not,2017-09-17,Men Masters 35+,12,16,450.41324050913,
NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men M Masters 35+,14,14,501.18560549977,
