Race Name,Race Date,Category Name,Place,Total Racers,Points
Winchester AppleCross,2014-09-28,Women Cat 4,3,24,533.44909373898,
Psycho Cross,2014-10-4,Women Cat 4,3,12,544.8137041637,
Hyattsville CX,2014-10-5,Women Cat 4,1,23,512.35496732548,
Seneca Creek Cyclocross - SCCX,2014-10-11,Women Cat 4,2,11,527.11520966588,
DCCX Day 2,2014-10-19,Women Cat 4,3,31,519.59086504817,
AACX at South River Farm,2014-10-26,Women Cat 4,1,14,497.56254037721,
Biketoberfest,2014-11-1,Women Cat 4,3,9,538.30126227039,
Ed Sander Memorial Cyclocross,2014-11-2,Women Cat 4,5,24,500.91200640992,
FSVS Fair Hill Cross,2014-11-8,Women OPEN 9-18 Juniors,3,4,,
Rockburn Cross,2014-11-16,Women Cat 4,2,28,471.65550929979,
MABRA Cyclocross Championship,2014-11-30,Women Cat 4,4,12,541.37198635355,
Capital 'Cross Classic,2014-12-7,Women Cat 4,1,16,492.98063404439,
BikenetiCX,2014-12-14,Women Cat 4,2,16,506.45309685172,
Hub Labels Cyclocross Challenge,2015-09-13,Women Cat 3/4,3,6,,
Psycho Cross,2015-10-3,Women Cat 3/4,3,13,499.89121639277,
Hyattsville CX,2015-10-4,Women  B Cat3/4,10,32,501.21738142957,
Schooley Mill CX,2015-10-18,Women 3/4,6,24,477.96230452334,
Howard County Biketoberfest Cross,2015-10-31,3/4 Women,6,11,557.64739022605,
Ed Sander Memorial CX,2015-11-1,Women B,DNF,25,709.34791462673,
Winchester Apple Cross Day 1,2015-11-21,Intermediate Women,2,8,493.45693753824,
MABRA CX Championships,2015-11-29,Intermediate Women,3,8,511.70795871393,
Capital 'Cross Classic,2015-12-6,Women Cat 3/4,7,23,498.58635182104,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Women Cat 3/4,4,14,493.49963479391,
