Race Name,Race Date,Category Name,Place,Total Racers,Points
Pain+Suffer'n,2010-09-12,Master Men 35+,33,52,511.66568695444,
Hood River Double Cross Day Two,2010-09-19,Masters 35+ C,30,55,549.15672547606,
Battle at Barlow,2010-09-26,Masters 35+ C,75,111,579.46510608659,
David Douglas CX,2010-10-2,Master 35+ C,14,24,502.69301693299,
Heiser Farm Cyclocross,2010-10-9,Master 35+ C,18,25,554.85620887315,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 35+ C,97,177,524.31183959566,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ C,72,203,489.34281802755,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters 35+ C,26,78,477.39707337041,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters 35+ C,30,81,502.64860565225,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ C,89,178,531.30951046213,
Cross Crusade: Barton Park,2010-11-14,Masters 35+ C,39,154,460.55385628886,
Kruger's Crossing Cyclocross,2010-11-21,Masters 35+ C,32,89,490.97120679805,
GPMC: David Douglas CX #1,2011-09-3,Masters 35+ C,35,56,594.45731486602,
Pain and Suffer'n CX,2011-09-11,Masters 35+ C,20,31,558.24809589345,
Battle at Barlow,2011-09-24,Masters 35+ C,69,96,604.65676713007,
Cross Crusade #1,2011-10-2,Masters 35+ C,130,217,582.74815809334,
Cross Crusade #2,2011-10-9,Masters 35+ C,101,157,586.13293464757,
Cross Crusade #3,2011-10-16,Masters 35+ C,63,197,490.69245373777,
Cross Crusade #4,2011-10-23,Masters 35+ C,147,182,659.97892498971,
Cross Crusade #5,2011-10-29,Masters 35+ C,49,109,511.24527907225,
Cross Crusade #6,2011-10-30,Masters 35+ C,54,91,555.91712082915,
Cross Crusade #7,2011-11-6,Masters 35+ C,75,156,540,
Cross Crusade #8,2011-11-13,Masters 35+ C,148,192,667.87049717449,
Kruger's Crossing CX Classic,2011-11-20,Masters 35+ C,19,128,407.0060218356,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ C,136,224,605.96433587532,
Cross Crusade: Rainier,2012-10-14,Masters 35+ C,74,160,526.66882724471,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ C,108,217,551.49154662359,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ C,50,126,507.74946330635,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ C,57,109,549.43142459326,
Cross Crusade: Barton Park,2012-11-4,Masters 35+ C,60,161,489.29059487793,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ C,107,154,630.10321024481,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ C,DNF,179,726.23176830608,
Hood River Double Cross Day Two,2013-09-15,Master 35+ C,DNF,33,608.37357195706,
Battle At Barlow,2013-09-29,Masters 35+ C,37,70,549.6323964975,
Blind Date at the Dairy #3,2013-10-2,Masters Men C 35+,42,97,544.46794239896,
Cross Crusade: Rainier,2013-10-13,Masters 35+ C,101,152,589.39875020517,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ C,40,201,442.09219145667,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ C,63,117,548.61685478084,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 35+ C,64,103,578.50134190001,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ C,74,163,528.91547424077,
Cross Crusade: PIR Infield,2013-11-10,Masters 35+ C,63,161,502.56762116238,
Cross Crusade: Barton Park,2013-11-17,Masters 35+ C,21,146,433.65316277381,
Kruger's Crossing Cyclocross Classic,2013-11-24,Masters 35+ C,36,135,479.79602499052,
Hood River Double Cross Day Two,2014-09-14,Masters 35+ C,24,34,534.91989191217,
Blind Date at the Dairy,2014-09-17,Masters C 35+,36,88,521.28265063217,
Blind Date at the Dairy #3,2014-09-24,Masters Men C 35+,46,77,573.20161762769,
Battle at Barlow,2014-09-28,Masters 35+ C,16,67,452.44898531722,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ C,72,117,583.53315521977,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ C,65,138,535.63564335781,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 3 Master Men 45+,36,42,543.97562643979,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ C,71,143,549.63421149853,
Sandy/Boring Corn Cross,2014-11-1,Masters Men 35+ C,7,23,486.89589254238,
Cross Crusade: PIR Infield,2014-11-9,Masters 35+ C,34,135,473.3327489457,
Cross Crusade: Barton Park,2014-11-16,Masters 35+ C,16,119,440.23875951923,
Cross Crusade: Alpenrose,2015-10-10,Masters 35+ C,81,111,614.71308455954,
Cross Crusade: Alpenrose,2015-10-11,Masters 35+ C,95,109,661.66452948012,
CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Masters 35+ C,23,40,563.28391017473,
Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ C,74,109,604.09394633523,
Cross Crusade: Barton Park,2015-11-8,Masters 35+ C,27,97,485.56886663177,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ C,69,110,590.58664341279,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ C,61,103,575.62165570924,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Masters 35+ C,11,33,491.85461570518,
Kruger's Crossing CX,2015-11-22,Masters 35+ C,53,84,600.7002636277,
Battle at Barlow,2016-09-25,Masters 35+ 4,26,47,560.98730329458,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ 4,63,111,562.54959703163,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ 4,68,99,605.33423521028,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 35+ 4,54,81,610.92678445734,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ 4,78,118,570.65952933342,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters 35+ 4,41,62,578.32258240947,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 35+ 4,75,93,623.67846662946,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 35+ 4,75,103,615.34353765435,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 35+ 4,86,117,618.42824295565,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 35+ 4,77,85,685.55306455375,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 35+ 4,53,75,598.63629812033,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters 35+ 4,47,66,591.32646510516,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 35+ 4,54,68,634.10423341436,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 35+ 4,65,95,621.76193465778,
Bridge City CX Day 1,2021-10-9,Open Category 4 35+,24,27,547.4387070841,
