Race Name,Race Date,Category Name,Place,Total Racers,Points
Indy Cross - Paul Ruster Park,2020-08-29,Women Senior  Cat 4/5,3,6,578.71933720277,
Indy Cross - Brookside Park,2020-09-5,Women Senior  Cat 4/5,3,6,,
Indy Cross - Washington Park,2020-09-19,Women Senior  Cat 4/5,2,6,,
CYCLO-X Parker,2020-10-4,Women SW 4,8,11,618.49329760755,
CYCLO-X Interlocken,2020-10-10,Women SW 4,7,12,571.19947736762,
Kringle Kross at Wern Valley,2020-11-7,Women Elite Category 4/5,3,5,,
Indy Cross II - Paul Ruster Park,2020-11-8,Women Senior  Cat 4/5,1,6,488.99736075403,
Indy Cross II - Brookside Park - IN Cyclocross State Championships,2020-11-22,Women Senior  Cat 4/5,2,8,503.53833450627,
xXx Racing Relay CX,2021-08-29,Coed Open,10,71,,
Cannonball Cross,2021-09-4,Women Cat 3/4/5,1,5,,
Cannonball Cross,2021-09-5,Women Cat 1/2/3,3,8,473.27408760555,
Cross-Shooshko,2021-09-11,Women Category 3/4 Elite,2,13,461.85484894767,
CYCLO-X Valmont,2021-09-18,Women SW 3,7,8,554.7988875013,
xXx Racing Caldwell Woods CX,2021-09-26,Women Cat 3/4,2,22,399.14729907629,
Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Women Category 3/4 Elite,4,14,455.77507976589,
Trek CX Cup,2021-10-9,Women Cat 3 Elite,7,30,429.62718582283,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Women Open Cat3,2,4,,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Women Open Cat3,2,12,427.27301008143,
Pumpkin Cross p/b Belgianwerkx,2021-10-23,Women Category 3/4 Elite,4,10,469.68876838762,
ABD Sunrise Park,2021-10-24,Women Cat 3/4,1,7,424.04464793957,
Cross Fire p/b L5 Racing,2021-10-30,Women Category 1/2 Elite,5,8,445.88510919127,
Kringle Kross at Wern Valley,2021-11-6,Women Category 1/2 Elite,9,11,507.97451262364,
Groundhog PSI-Clocross,2021-11-7,Women Cat 1/2,10,12,449.16077207569,
George Garner Memorial CX Race,2021-11-14,Women Cat 1/2,6,6,463.4527632737,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Women Category 1/2 Elite,12,15,485.65008694541,
RUTS N' GUTS 2021,2021-11-27,Women Cat 1/2/3,3,7,458.98814861291,
RUTS N' GUTS 2021,2021-11-28,Women Cat 1/2/3,4,8,461.98504867346,
Resolution Cross Cup : Pan American Championships - SAT,2021-12-4,Women  UCI Elite,16,16,371.39650185022,
2021 USA Cycling Cyclocross National Championships,2021-12-12,Women Elite,36,36,462.23022754849,
Devo Cross,2022-08-20,Women  Cat 1/2/3,3,4,,
PRIMALPALOOZA,2022-09-11,Women SW Open,9,10,441.22334171816,
CYCLO-X Harlow Platts,2022-09-17,Women SW Open,16,16,504.99098885749,
Capital City Cross,2022-09-24,Women Open Cat 1/2/3,2,5,,
Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Women Category 1/2 Elite,14,15,537.21147447619,
CCC #1 - Schiller Woods CX,2022-10-2,Women Cat 1/2,5,6,464.19199655485,
Trek CX Cup,2022-10-8,Women Cat 1/2 Elite,23,26,525.81858041981,
Glenwood Academy CX,2022-10-16,Women Cat 1/2,7,7,507.44921253311,
ABD Sunrise park,2022-10-23,Women Cat 1/2,4,5,,
Campton Cross,2022-10-30,Women Cat 1/2,4,6,411.00217430835,
Groundhog PSI-Clocross,2022-11-6,Women Cat 1/2,4,8,407.02544014598,
CYCLO-X Westminster,2022-11-12,Women SW Open,17,18,502.06997532455,
Colorado State Cyclocross Championships,2022-11-19,Women SW Open,11,13,494.16187553807,
USA Cycling Cyclocross National Championships Day 1,2022-12-6,Women Senior 23-39 Open,1,3,,
Rockville Bike Cyclocross Series - Race 7,2023-02-19,Women's A,1,1,,
Devo Cross,2023-08-19,M & W 1/2/3  Masters  SS   U19,DNF,39,405.36451739088,
Cannonball Cyclocross,2023-09-2,Women OPEN  PRO/1/2/3,3,4,,
Cannonball Cyclocross,2023-09-3,Women OPEN  PRO/1/2/3,3,6,435.35558839093,
Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Women Category 1/2 Elite,4,9,417.0166619167,
 SuperPrestige Cyclocross Series,2023-09-10,Cat A (Women),1,5,,
Sheboygan County Cycling Classic,2023-09-23,Women Category 1/2 Elite,5,8,467.95592518874,
Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Women Category 1/2 Elite,8,11,473.95145125258,
Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Women Category 1/2 Elite,5,13,404.59963703566,
Major Taylor Cross Cup Day 1,2023-10-7,Women Cat 1/2/3 JR-W40+,1,12,379.7719776322,
Major Taylor Cross Cup Day 2,2023-10-8,Women Pro Senior,19,23,546.23978757648,
2023 Trek CX Cup,2023-10-13,Women Cat 1/2/3 Elite,8,30,404.67808269577,
Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Women Category 1/2 Elite,4,7,452.4700292902,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Women Cat 1/2,2,6,411.7742730624,
Groundhog PSI-Clocross,2023-11-5,Women Cat 1/2,2,7,408.69614031429,
Quarry Cross At The Forge,2023-11-19,Women Cat 1/2,7,11,464.99055044287,
2023 USA Cycling Cyclocross National Championships,2023-12-6,Women 30-34 Cat 1/2/3,6,8,439.93802628477,
