Race Name,Race Date,Category Name,Place,Total Racers,Points
P-Town Cross Round 4,2014-09-23,A Flight,16,20,289.09927729861,
Devil's Night Cyclocross Race,2014-10-30,Men A,9,28,244.99796045764,
CXLA Weekend Day 1,2014-11-22,Men Junior 17-18 UCI,6,11,318.74265154641,
CXLA Weekend Day 2,2014-11-23,Men Junior 17-18 UCI,6,11,331.04291261484,
X-Mas Cross p/b X-Men Cycling,2014-12-13,Men B Cat 3/4,1,7,301.36350860396,
2015 P-Town Cross #1,2015-09-8,A Class (Men),8,27,233.48718898745,
UTCX First Shot,2015-09-26,UTCX Weber Men A,17,20,289.09531459533,
P Town Cross Race #2 2015 Utah Lake State Park,2015-09-29,A Class (Men),9,30,228.69164900978,
UTCX 3 Big Cottonwood,2015-10-10,UTCX #3 Men A,9,22,236.77417111189,
PTOWN Cross Race #4 Rock Canyon Park,2015-10-13,A Class (Men),22,26,322.66592510828,
UTCX 4 Weber ,2015-10-17,UTCX #4 Weber Men A,7,16,233.27981085231,
PTOWN Cross Race #5 Utah Lake State Park,2015-10-20,A Class (Men),8,29,222.93959315635,
UTCX 5 The Fort,2015-10-24,UTCX 5 The Fort Men A,8,17,250,
Devils Night,2015-10-30,Devils Night Men A,6,11,243.97342615805,
UTCX Halloween CX,2015-10-31,UTCX Halloween Cross Men A,23,24,290.20619420898,
UTCX 8 Barnes Park,2015-11-7,UTCX 8 Barnes Park Men A,10,19,268.67365351579,
UTCX 9 Draper CX,2015-11-14,UTCX 9 Draper CX Men A,7,15,252.1206278744,
CXLA Day 1 - SoCalCross #10,2015-11-21,Men U23 19-22 UCI,15,19,378.23512153007,
CXLA Day 2 - SoCalCross #11,2015-11-22,Men U23 19-22 UCI,12,20,310.2669366909,
UTCX 11 Cross Out Cancer,2015-11-28,UTCX 11 Cross Out Cancer Men A,12,16,285.14984223284,
UTCX 12 Last Call,2015-12-5,UTCX 12 LAST CALL MEN A,7,11,258.62761639681,
Utah State Championship of Cyclocross,2015-12-12,Men Category 3-4,1,12,273.48452062197,
