Race Name,Race Date,Category Name,Place,Total Racers,Points
MRC Cross,2008-10-25,Cat 4 Men,77,84,717.82530986617,
VT Psycho Cross,2008-11-8,Men 4,10,17,587.28087371424,
BAYSTATE CYCLOCROSS,2008-11-29,Cat 4 Men                                 67 start,56,63,664.7762260375,
Providence Festival of Cyclocross Day 1,2009-10-10,Cat 4 Masters 35+                            ,43,61,647.17276743462,
Minuteman Road Club Cyclocross Race,2009-10-18,Men's Cat 4,29,52,568.52560972763,
Canton Cup,2009-10-31,Masters 45+ Cat 34,51,61,568.73682720901,
Plymouth Festival of Cyclo Cross/Day One Plymouth North High School,2009-11-14,MEN CAT 4,38,73,623.87925436821,
Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,CAT 4 MEN,60,90,588.06295073832,
Baystate Cyclocross Day 1,2009-11-28,Cat 4 Masters 35+                                 ,40,47,664.74986911189,
NBX G.P. of Cross Day 2,2009-12-6,Cat 4 Men                                   ,73,92,647.85535788037,
Palmer Jungle Cross,2010-08-29,CAT 4,38,49,624.20844477358,
Providence Cyclocross Festival Day 1,2010-10-9,Masters Men 35+ Cat 4                             ,46,83,635.87360162493,
CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Masters 35+ 45+ (cat 4 Only)                     ,55,87,615.58659601542,
Canton Cup,2010-10-30,Masters 45+ 34,49,59,592.65726395139,
Paradise Cross Frenzy,2010-11-13,Men Cat 4/Citizen,20,33,569.64579814524,
Baystate Cyclocross Day 1,2010-11-27,Masters Men 35+ Cat 4                             ,44,58,660.41512597369,
Providence Cross Fest Day 1,2011-10-8,Masters Men 35+ Cat 4,67,92,608.59727497882,
MRC Cyclocross Race,2011-10-16,Masters 35+ (cat 3/4 Only),48,64,607.85695386785,
Canton Cup,2011-10-29,Masters 45+,43,50,535.38185428263,
Northeast Velo Cross,2011-11-19,MASTER 35+ C4,30,41,646.68561674183,
Baystate Cyclocross Day 1,2011-11-26,Masters Men 45+,69,69,565.39982874253,
The Night Weasels Cometh,2012-10-3,cat 4,63,89,608.04395924043,
2012 Minuteman Road Club CX Race,2012-10-14,MASTERS 35+ (CAT 3/4 ONLY),53,63,593.15333459956,
Orchard Cross at Applecrest Farms,2012-10-28,Cat 4,49,84,565.63368982354,
Paradise Cross Frenzy,2012-11-10,Masters 45+ (cat 1-4),14,14,509.50958617731,
The Midnight Ride of Cyclocross,2013-09-25,Men's 4/5,62,101,621.55555513585,
Minuteman Road Club CX Race,2013-10-13,Masters 45+ (Cat 1/2/3/4),32,34,537.30770433231,
Canton Cup Cyclocross Race,2014-10-25,Men Master 50+ Cat 1/2/3/4,53,62,572.26266725797,
Baystate Cyclocross Weekend Day 2,2014-11-30,Men 4/5 35+/45+,DNF,48,685.97982037892,
Minuteman Road Club CX Race,2015-10-11,Masters 50+ (Cat 1/2/3/4),42,50,604.15827389429,
Fruitlands Cup of CX,2015-10-24,Men Open 50+,47,53,589.41895052954,
