Race Name,Race Date,Category Name,Place,Total Racers,Points
Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,Men 35+/45+,29,91,,
Bio Wheels/United Dairy Farmers Cyclo-Cross,2006-10-15,Masters 35+,15,19,357.5,
National Champs Day 1,2006-12-15,Master Men 40-44         142 Starters             ,122,128,550.00745873343,
City of Heath Festival Cross,2007-09-9,Masters 45+,4,4,,
Java Johnny's - Lionhearts Cyclocross (UCI C2),2007-10-13,Masters 45+,18,20,521.19528469753,
 BioWheels/United Dairy Farmers Harbin Park,2007-10-14,Masters 45+,25,26,529.21222739629,
USGP - Papa John's Derby City Cup Day 2,2007-10-28,Masters 35+                54               starte,50,50,414.80710554226,
Gun Club Cross,2007-11-4,Masters 35+,9,11,433.64343466615,
USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Masters 35+                            63         ,55,55,423.57688513645,
Wendell Moore Cyclocross,2007-12-9,Master 45+,12,12,544.03332112473,
Cross Nationals Day 1,2007-12-13,B Men 40+,76,80,566.67098394911,
Cross Nationals Day 2,2007-12-14,Men 45-49,67,83,626.27764746838,
Cap City Cross #1,2008-09-13,Master Men 40+,7,8,,
ZIPP OVCX Race #1,2008-09-14,Masters 1/2/3,27,30,493.80370597824,
The Darkhorse Cyclo-Stampede ,2008-10-10,Men Cat. 3,32,41,477.29693144918,
Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Men Intermediate (cx License Cats 3 4),DNF,53,513.97871683791,
Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,Cat 1/2/3 Masters Men 35+/45+,DNF,66,487.65180067551,
Lobdell Frisbee Fun,2008-10-19,MASTERS MEN 40+ 10 STARTERS          45 Minutes,9,10,,
Gun Club Cyclocross,2008-11-2,Cat. 3/4 Beginner Masters 45+,17,24,624.968105382,
Kings CX Weekend (OVCX #2),2009-09-20,Men Cat 3 35+,DNF,20,,
Kings CX Weekend (OVCX #2),2009-09-20,Men Cat 3 45+,DNF,19,,
Alum Creek - Cap City #1,2009-10-3,MASTERS MEN 35/45+  ,10,13,527.48804111945,
Gun Club Cross - Ohio Valley CX #9,2009-11-1,Cat 3 Masters Men 45+,14,14,537.20093704174,
Brookside Cyclocross Cup,2009-11-22,Elite Masters 45+,DNF,9,,
ZIPP OVCX #14/CapCity #5 Ohio State Championships,2009-11-29,CAT 3 45+,16,16,546.96985738135,
Storm the Greens,2009-12-6,Masters Cat. 3 45+,13,15,579.02450927665,
Big Run Cyclocross,2010-10-3,Men Cat 3/4 Masters 45-99 ,16,18,696.23186787767,
Harbin Park CX,2010-10-10,Cat 3 Men 45+,27,27,584.73372331033,
Gun Club Cyclocross,2010-11-7,Cat 3 Masters 45+,21,21,594.66356706894,
Infimary Mound,2010-11-14,Cat 3 45+,15,15,559.30180455331,
Ohio State Championships at John Byran State Park,2010-11-28,Cat 3 Men 45+,17,17,568.44830231457,
