Race Name,Race Date,Category Name,Place,Total Racers,Points
Thrilla Cross Series,2008-09-11,Men B,13,28,394.46453642087,
Thrilla Cross Series,2008-09-18,Men B,2,28,333.759598448,
Seattle Cyclocross - Evergreen High,2008-09-28,Cat 4 Men,19,115,479.03684210526,
Thrilla Cross Series #4,2008-10-12,Men B,3,34,372.15973535953,
Thrilla Cross Series,2009-09-10,Men B,10,42,399.73298921963,
Cross Crusade #1,2009-10-4,Category B,108,116,498.42677426469,
Cross Crusade #5,2009-10-31,Category B,59,67,524.9126774247,
Cross Crusade #6,2009-11-1,Category C,68,70,642.25943878769,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Men,48,85,554.11962295517,
MFG #3:  The Super Duper,2014-10-5,Cat. 4 Men,28,74,516.80092199096,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Men,49,75,585.47649525436,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Men,36,78,529.73843988911,
MFG CX - Woodland Park GP,2016-11-13,Cat 3 Men,52,69,479.87353329411,
