Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocross Race Series Race #3,2012-10-7,U13 Women,3,3,,
Eastern Ontario Cyclocross Race Series - Race 3,2014-09-28,U13 Women,3,3,,
Eastern Ontario Cyclocross Race Series - Race 1,2015-09-27,U13 Women,1,4,,
Eastern Ontario Cyclocross Race Series Race 3,2015-10-11,U13 Women,1,3,,
Eastern Ontario Cyclocross Race Series Race 4,2015-10-18,U13 Women,2,5,,
Eastern Ontario Cyclocross Race Series Race 7,2015-11-8,U13 Women,2,5,,
Eastern Ontario Cyclocross Series #1,2019-09-22,Under 17 Girls,2,3,,
Eastern Ontario Cyclocross Series #4,2019-10-13,Under 17 Girls,1,6,572.96579134,
Eastern Ontario Cyclocross Series #5,2019-10-20,Under 17 Girls,1,3,,
Eastern Ontario Cyclocross Series #7,2019-11-10,Under 17 Girls,1,4,,
