Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A collegiate ,1,72333,Will,Massey,u-neak | DESIGNS,,299663,415.16229501632,314.76414895901,
Men A collegiate ,2,35160,Nicholas,Reeves,Berger Hardware Bikes,,234911,300,324.76414895901,
Men A collegiate ,3,51863,Stephen,Wagstaff,North Carolina State University-Raleigh,,326166,399.12450251734,334.76414895901,
Men A collegiate ,4,14197,Stephen,Smith,Constellation Cycling,,195910,355.87899683695,344.76414895901,
Men A collegiate ,5,44216,Luke,Woodard,Trek Bicycle Store of Cincinnati,,328148,355.92879108925,354.76414895901,
Men A collegiate ,6,85768,Tyler,Cloutier,,,360809,300,364.76414895901,
Men A collegiate ,7,94213,Eric,Fischer,,,211869,370.28332562158,374.76414895901,
Men A collegiate ,8,46701,Connor,Bell,Rocktown Racing,,278458,345.24351496663,384.76414895901,
Men A collegiate ,9,33989,Christopher,Brown,Virginia Polytechnic University,,47207,368.74372490668,394.76414895901,
Men A collegiate ,10,83042,Geoffrey,Derolez,,,,338.69298973439,404.76414895901,
Men A collegiate ,DNF,23161,Callum,Ingram,GamJams/November Bicycles,,268349,341.94154251023,414.76414895901,
Men B collegiate ,1,85984,Tyler,Gorney,u-neak | DESIGNS,,306155,400,350.0345317608,
Men B collegiate ,2,76491,Charkie,Huegel,,,376024,413.94101120184,366.01115162106,
Men B collegiate ,3,83043,Steven,Boehm,,,322992,352.84076133415,381.98777148132,
Men B collegiate ,4,62072,Kevin,Hays,GW Cycling,,358665,438.33726718937,397.96439134158,
Men B collegiate ,5,72343,Bryce,Lowrey,University of Virginia,,352740,612,413.94101120184,
Men B collegiate ,6,78654,Josh,Payne,Carolina Masters,,339524,413.89971532095,429.91763106211,
Men B collegiate ,7,86714,Steven,Cook,,,314238,400,445.89425092237,
Men B collegiate ,8,72339,Oliver,Donkervoet,Boca Hawaii,,299938,544.48342278947,461.87087078263,
Men B collegiate ,9,72189,Richard,Frye,,,241132,482.38820781416,477.84749064289,
Men C collegiate ,1,84882,Philip,Short,,,389699,,,
Men C collegiate ,2,69504,Garrett,Warren,,,306978,,,
Men C collegiate ,3,86715,Jacob,Vogel,,,,,,
Women A collegiate ,1,85978,Kaylan,Comer,u-neak | DESIGNS,,326808,,,
Women B collegiate ,1,69369,Megan,Morse,,,313102,,,
Women B collegiate ,2,86693,Rebecca,Stimson,,,391649,,,
Women B collegiate ,3,86716,Grace,Anderson,,,,,,
