Race Name,Race Date,Category Name,Place,Total Racers,Points
Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,B Men,27,92,,
Eugene Short Cyclocross Series #2,2006-09-19,Men Single Speed,DNF,6,,
Vermont Grand Prix of Cyclocross,2006-09-24,Master 35+,15,29,330,
DOWNEAST CYCLOCROSS,2006-10-14,Category:                  Masters 55+          6 ,1,6,,
DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               Masters 55+,1,9,,
Catamount Cyclocross Weekend #1,2006-10-21,Master Men                   14                sta,2,13,323.81196892622,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:      Masters 55+,1,19,403.63735648148,
16th Annual Cycle-Smart International,2006-11-5,Category:       Masters 55+              21       ,5,21,418.23862037037,
Baystate Cylocross UCI category 2,2006-11-25,Category:   Masters 55+    24          starters,1,22,332.18709064174,
National Champs Day 1,2006-12-15,Master Men 55-59         30 Starters              ,4,29,328.92167352487,
Catamount Cyclocross Weekend,2007-10-20,Masters Saturday,5,13,374.40276211801,
Catamount Cyclocross Weekend,2007-10-20,Masters Sunday,6,16,378.80677325308,
Chainbiter 9.0,2007-11-3,Masters 35+                          72           ,38,61,358.97019343171,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Masters 55+                21                 star,1,20,343.46870687554,
VT Mountain Psycho Cross,2007-11-10,Masters 55+ (1-4)              4                  ,DNF,4,,
VT Mountain Psycho Cross,2007-11-10,Men 3/4                        17                 ,5,17,400.31686499514,
NY State Cyclocross Championship,2007-11-18,MASTERS MEN,6,34,361.16521635369,
Baystate Cyclocross,2007-11-24,Masters 55+             20                 starter,1,19,358.31815057962,
Palmer Cyclocross,2007-11-25,Masters 45+ (cross Cat 1-4),7,24,384.20007978011,
Cross Nationals Day 3,2007-12-15,Men 55-59,3,27,331.35344383146,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Masters 55+ (Cat 1-4)             21 starters,1,19,347.85169172999,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Masters 55+ (Cat 1-4)             16 starters,1,14,347.85169172999,
Wicked Creepy Cyclocross Race,2008-10-26,Masters 35+/45+/55+,6,41,337.21038011076,
18th Annual Cycle-Smart International,2008-11-1,Masters 55+ (Cat 1-4)                        20 st,1,18,360.50650951368,
18th Annual Cycle-Smart International,2008-11-2,Masters 55+ (Cat 1-4)                           23,1,22,343.7514300509,
VT Psycho Cross,2008-11-8,Men Master 45+,1,8,,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,Masters 55+                         ,4,18,374.88535007827,
Green Mountain Cyclocross Weekend Day 2,2009-09-27,Masters 55+                                       ,1,15,344.17361652652,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Masters 55+                                       ,2,37,341.77363068111,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Masters 55+                                ,6,31,399.19459393419,
New England Velo-Cross Challenge,2009-10-17,CAT 1 / 2 / 3  MASTERS 45+,8,8,,
Paradise Cross Frenzy,2009-10-25,Masters 45+ (open),2,3,,
Cycle-Smart International Day 1,2009-11-7,Masters 55+                                       ,2,23,335.59848494465,
Cycle-Smart International Day 2,2009-11-8,Masters 55+                                    ,8,30,414.61401155734,
Baystate Cyclocross Day 1,2009-11-28,Masters 55+                                       ,3,23,378.73451789034,
Baystate Cyclocross Day 2,2009-11-29,Masters 55+                                   ,8,25,432.64505121356,
Cross Nationals Day 1,2009-12-10,Men Master 60-64 ,4,15,414.72401793431,
Green Mountain Cyclocross Day 1,2010-09-18,Masters Men 55+                                  ,3,26,333.23974651722,
Green Mountain Cyclocross Day 2,2010-09-19,Masters Men 55+                                   ,3,25,337.55900971233,
CX @ Brewery Ommegang,2010-10-3,Masters 35+/45+/55+ Men (1/2/3),8,34,323.92993442919,
Uncle Sam GP - Day 1,2010-10-17,Masters 55+ (CX Cat 1-3 Only),1,8,368.45051389535,
Uncle Sam GP - Day 1,2010-10-17,Masters,8,30,331.5124411202,
Clean Bottle Wicked Creepy CX,2010-10-31,Masters 55+,2,9,373.41975048225,
Cycle-Smart International Day 1,2010-11-6,Masters Men 55+                                   ,8,34,356.07132012683,
Paradise Cross Frenzy,2010-11-13,Masters 35+/Masters 45+,7,26,333.33471312973,
Baystate Cyclocross Day 1,2010-11-27,Masters Men 55+                                   ,4,36,325.59217935773,
Baystate Cyclocross Day 2,2010-11-28,Masters Men 55+                                   ,4,31,324.3483084116,
Cross Nationals Day 2,2010-12-9,Men Open Master 60-64 ,4,21,357.05906534384,
Green Mountain CX Day 1,2011-09-17,Masters Men 55+                    ,3,28,325.3996450107,
Green Mountain CX Day 2,2011-09-18,Masters 55+,3,26,310.03729690265,
Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,Masters Men 55+                           ,5,17,352.19646128695,
Ommegang CX,2011-10-2,Masters Men 35+/45+/55+ (Cat 1-3),15,32,347.94705140038,
Saratoga Spa CX,2011-10-23,Masters 55+,1,9,331.52993673028,
Paradise Cross Frenzy,2011-11-12,Masters Men 55+,DNF,10,524.32311204534,
Paradise Cross Frenzy,2011-11-12,Masters Men 35+,10,16,371.62726487717,
Green Mountain Cyclocross Day 1,2012-09-15,Men 55+,4,33,306.79265121201,
Green Mountain Cyclocross Day 2,2012-09-16,Men 55+,3,31,302.90227361947,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 55+,DNF,44,715.13676260002,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Masters Men 55+ (1-4),13,31,386.56637575561,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Masters Men 55+ (1-4),16,30,435.83363091835,
Cyclocross at White Park,2013-09-21,Masters 55+,10,17,462.60746610191,
Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  55+,16,52,377.445547783,
Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 55+,16,46,394.66020051008,
Saratoga SpaCX,2013-10-20,Masters 55 +,9,14,436.61537448829,
Green Mountain CX,2021-10-9,Men Masters 50+/60+,13,18,506.23496390774,
Dam Wrightsville CX,2021-10-24,Men's Masters 60+,2,5,,
Dam Wrightsville CX,2021-10-24,Fat Bike Open,1,3,,
2021 Bethlehem Cup,2021-10-31,Men 60+ Cat 1/2/3/4,4,5,,
Northampton International Cyclocross Day 1,2021-11-6,Men Master  60+,21,26,475.20046511801,
Northampton International Cyclocross Day 2,2021-11-7,Men Master  60+,27,34,492.07306622842,
