Race Name,Race Date,Category Name,Place,Total Racers,Points
Midnight Ride of Cyclocross,2018-09-22,Women Cat 4/5,11,19,617.94487955165,
KMC CrossFest Day 1,2018-09-29,Women Cat 3/4,7,7,593.38239826176,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Women Cat 4/5,29,56,597.60538015614,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Women Cat 4/5,22,44,584.57805012676,
Orchard Cross at Applecrest Farm,2018-10-28,Women Cat 4/5,14,36,557.69068401282,
Gateway Hills CX,2019-09-15,Women Cat 4/5 Master 40+,3,11,527.44930058801,
Midnight Ride of Cyclocross,2019-09-21,Women Cat 4/5,12,22,594.44226316013,
Orchard Cross at Applecrest Farm,2019-10-27,Women Cat 4/5,6,38,514.79289870035,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Women Cat 4/5,9,27,548.67993366393,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Women Master  40+,13,16,565.10142176785,
