Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclcross Race Series Race 1,2017-09-24,Master Men C (50-59 years),22,32,635.47872812098,
Eastern Ontario Cyclocros Race Series Race #2,2017-10-1,Master Men C (50-59 years),17,35,563.81789242131,
Eastern Ontario Cyclocross Race Series Race 5 ,2017-10-22,Master Men C (50-599 years),17,32,558.84975349317,
Eastern Ontario Cyclocross Race SeriesRace 6 ,2017-10-29,Master Men C (50-59 years),15,25,581.07430270031,
Eastern Ontario Cyclocross Race Series Race 8,2017-11-12,Master Men C (50-59 years),15,28,558.54342822087,
Eastern Ontario Cyclocross Race Series Race 10,2017-11-26,Master Men C (50-59 years),11,23,505.48945836772,
Eastern Ontario Cyclocross Series #1,2018-09-30,Master C 50-59 Men (Men),22,39,564.33587393777,
Eastern Ontario Cyclocross Series #6,2018-11-4,Master C 50-59 Men,13,31,519.34121188251,
Eastern Ontario Cyclocross Series # 7,2018-11-11,Master C 50-59 Men,12,26,501.39617980221,
Eastern Ontario Cyclocross Series # 9,2018-11-25,Master C 50-59 Men,21,24,635.15189375885,
Eastern Ontario Cyclocross Series #3,2019-10-6,Master C 50-59 Men,18,30,568.06910998151,
Eastern Ontario Cyclocross Series #5,2019-10-20,Master C 50-59 Men,18,31,585.14464131185,
Eastern Ontario Cyclocross Series #6,2019-11-3,Master C 50-59 Men,17,32,559.71987299828,
Eastern Ontario Cyclocross Series #7,2019-11-10,Master C 50-59 Men,14,26,571.64873183262,
Eastern Ontario Cyclocross Series #9,2019-11-24,Master C 50-59 Men,17,28,584.77720071311,
