Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Beginner Men,78,102,611.27402187089,
Rapha Portland Trophy Cup #3,2015-09-15,Singlespeed,DNF,30,574.24820624932,
Rapha Portland Trophy Cup #3,2015-09-15,Beginner Men,DNF,29,698.04912886083,
Portland Trophy Cup,2016-09-6,Singlespeed,22,30,475.67130951456,
Portland Trophy Cup,2016-09-13,Singlespeed,DNF,44,474.01987638207,
Portland Trophy Cup #3,2016-09-20,Singlespeed,DNF,48,589.70733027808,
Portland Trophy Cup #4,2016-09-27,Singlespeed,36,47,528.12653900216,
Portland Trophy Cup #5,2016-10-4,Singlespeed,27,39,520.22231031548,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Singlespeed,DNF,79,563.35576952571,
Luscher Farm Crosstoberfest,2016-10-29,Singlespeed,10,13,564.57079169813,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Singlespeed,79,113,529.03132033431,
Corvallis Cross Classic,2016-11-12,Singlespeed Men,11,14,476.98868579847,
Corvallis Cross Classic,2016-11-12,Category 4 Men,8,19,502.77064286892,
OBRA State Champs at Corn Cross,2016-11-19,Singlespeed,41,51,510.1918048648,
GPCM: DDCX,2017-09-2,Men 4,12,18,508.09425637635,
GPCM: Het Meer CX,2017-09-9,Men 4,15,17,542.7505304633,
Portland Trophy Cup,2017-09-12,Men 3/4,37,50,482.39386676086,
Portland Trophy Cup,2017-09-12,Singlespeed Men,38,45,519.8321432172,
Blind Date at the Dairy,2017-09-13,Men 3/4,33,41,489.54484295323,
Portland Trophy Cup,2017-09-19,Men 3/4,37,48,512.4659006325,
Battle at Barlow,2017-09-24,Men 4,15,17,551.40272925079,
Battle at Barlow,2017-09-24,Singlespeed,32,40,510.24509898651,
Portland Trophy Cup #3,2017-09-26,Men 3/4,DNF,44,570.36699576251,
Portland Trophy Cup #4,2017-10-3,Singlespeed Men,40,52,513.3529071631,
Portland Trophy Cup #5,2017-10-10,Singlespeed Men,28,35,547.47678877063,
Grand Prix Carl Decker: David Douglas,2018-09-1,Singlespeed,37,40,533.01083689516,
Portland Trophy Cup,2018-09-4,Open Singlespeed,34,37,527.06478266694,
Portland Trophy Cup,2018-10-2,Open Singlespeed,DQ,48,526.503105701,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Singlespeed,68,73,531.11466524026,
