Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2006-10-1,Men B,64,87,450.37690379796,
Cross Crusade - Hillsboro Stadium,2006-10-15,Men B,53,87,470.09830697333,
Cross Crusade - Horning's Hideout,2006-10-22,Men B,42,74,442.24373934233,
Cross Crusade - Flying M,2006-10-29,Men B,29,56,422.58703351619,
Cross Crusade - Barton Park,2006-11-5,Men B,36,56,449.19077335305,
Cross Crusade - Estacada,2006-11-11,Men B,46,54,510.63543378074,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Category B,17,21,487.07370388774,
Battle At Barlow,2013-09-29,Category B,4,24,361.43898106241,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Category B,4,17,369.13589269293,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category B,9,70,365.97671142133,
Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Category B,7,14,416.63995381499,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ B,6,110,347.74341635151,
Cross Crusade: Barton Park,2013-11-17,Masters 35+ B,DNF,94,552.54881244597,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Masters Men B 40+,1,30,357.11926743755,
Fazio Farms,2014-09-7,Masters 35+ B,2,19,376.94484486468,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-9,Men A,DNF,18,452.38264854424,
Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Men A,17,20,475.27014910727,
Rapha Trophy Cup p/b Western Bikeworks #5,2014-09-30,Men A,DNF,20,448.1380139955,
Rapha Trophy Cup p/b Western Bikeworks #6,2014-10-7,Men A,DNF,26,465.18957642882,
Cross Crusade: Heron Lakes,2014-10-19,Category A,DNF,70,485.82880211041,
Cross Crusade: WA County Fairgrounds,2014-10-26,Category A,DNF,63,455.26488116128,
Hop Cross at Rogue Farms,2015-09-20,Masters 35+ A,DNF,7,,
Cross Crusade: Alpenrose,2015-10-11,Masters 35+ A,73,88,490.48862987342,
Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ A,DNF,72,526.53520850225,
