Race Name,Race Date,Category Name,Place,Total Racers,Points
Lionheart CX,2018-09-2,Men  4/5 & Boys 15-18,18,63,460.72627715891,
Harbin Park CX,2018-09-9,Men Cat 5,12,53,470.64333427128,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men Cat 5,15,46,464.29839253869,
Lionheart CX,2019-09-1,Men  Cat 4/5 / Boys 15-18,14,59,434.13979439228,
Harbin Park CX,2019-09-29,Men  5,8,60,431.88757342982,
Brookside Cyclocross Cup,2019-10-6,Men   4   40+  18,28,52,508.44214094584,
Red Kite Beach Party ,2019-10-13,Men   4   40+  18,25,61,461.44574138687,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men   4   40+  18,35,94,453.6315973572,
Lionhearts CX,2021-09-5,Men Category 4/5,13,43,462.94895080174,
RK & LGS Beach Party,2021-09-19,Men   4 | Boys 1518  Masters   40+,13,34,458.20043333998,
Kings CX Day 1,2021-10-23,Men Open Cat4  Cat 4 Master 40+ JR 1518,33,68,487.46842474816,
Lionhearts CX,2022-09-4,Men   4/5 | Boys 18,11,50,462.93274314104,
Brookside Cup p/b Midwest Devo,2022-10-2,Men Cat 4   40+ Junior  15-18,29,56,508.51614300652,
Major Taylor Cross Cup Day 1,2022-10-29,Men Masters Master 35-405060+,35,48,454.22499256296,
John Bryan Cyclocross,2022-11-13,Men Wave 3,28,47,501.94312915953,
John Bryan Cyclocross,2023-11-11,Men Wave 2,12,26,464.10495612896,
