Race Name,Race Date,Category Name,Place,Total Racers,Points
Crosstober,2010-10-9,Masters 45+,6,12,390,
Jackson Meadows Cyclocross,2010-10-23,Masters 45+,14,25,417.56990420784,
Minnesota State Championship,2010-11-13,Masters 55+,4,9,435.39627989751,
Mill City CX,2010-11-20,Masters 45+,20,21,483.09940394024,
Tuesday Night Cross,2012-09-25,Men Master  35-99,38,42,447.60188685777,
Mill City Cyclocross,2012-11-11,Men Cat 2/3/4 Masters 35-99,50,60,553.3029802618,
MN State Champs Day 2,2012-12-2,Men Cat 1/2/3/4 Master 45+,30,44,513.13482498677,
Tuesday Night Cross,2013-09-10,Men Cat 1/2/3/4/5 Masters 35+,44,60,434.07845591692,
Tuesday Night Cross,2013-10-1,Men Cat 1/2/3/4/5 Masters 35+,50,56,509.41795191026,
Baker Orchard Cyclocross,2013-10-5,Men Cat 1/2/3/4/5 Masters 55+,6,6,583.97517379153,
Green Acres Grade A Cyclocross,2013-10-19,Men Cat 1/2/3/4/5 Masters 55+,9,10,593.07928254113,
Red Barn Classic CX #9,2013-10-26,Men Cat 1/2/3/4/5 Masters 55+,7,10,506.8985277696,
Jackson Meadow CX,2014-10-5,Men masters 45+ open,23,23,499.18411007467,
Green Acres Grade A Cyclocross Day 1,2014-10-18,Men masters 45+ open,33,34,556.62543174477,
Donkey Cross @ Baker Orchard,2015-10-3,Men masters 45+ open,35,36,472.16827551416,
Chilkoot Velo's Jackson Meadow CX,2015-10-10,Men masters 45+ open,25,27,473.64422203449,
Bayport Belgian Cross,2015-11-1,Men masters 45+ open,28,32,472.79474129762,
Theo Wirth Cyclocross Classic,2015-11-8,Men Open 45+,31,32,507.43257925999,
Minnesota State Championships Day 2,2015-11-22,Men masters 55+ open,9,12,488.59887776111,
Green Acres Premium Cyclocross Day 1,2017-10-14,Men Masters 45+,37,40,513.08534330051,
LGR CX p/b Tonka Cycle & Ski Day 1,2017-10-21,Men Masters 45+,15,17,529.32235875673,
Karma CX Day 1,2017-10-28,Men Masters 45+,13,15,501.99110348747,
CROIX CROSS 2017 Presented by Borah,2017-11-11,Men Masters 45+,12,13,479.25386885093,
LGR CX p/b Tonka Cycle &amp; Ski Day 2,2018-10-21,Men Masters 45+,13,15,523.71979314114,
Croix Cross,2018-11-10,Men Masters 45+,14,15,569.8162936993,
MN State Championship CX Day 1,2018-11-17,Men Masters 45+,24,27,536.61177113775,
