Race Name,Race Date,Category Name,Place,Total Racers,Points
Campus Cross,2012-09-8,Men  Junior 10-12,1,9,545.41672611052,
Boulder Racing CX #2,2012-09-22,Men  Junior 10-12,3,40,484.94757310817,
Victory Circle Graphix Boulder Cup,2012-10-28,Men JM 10-12  ,3,40,456.29712132948,
Cross of the North,2012-12-15,Men JM 10-12  ,6,19,479.17167551509,
Cyclo X Valmont,2013-09-21,Men JM 13-14,5,23,493.94626682838,
Cyclo X Flatirons,2013-09-29,Men SM 4,16,43,488.29886707999,
Frisco Cross CX,2013-10-5,Men JM 13-14,2,15,432.12561846757,
Primalpalooza,2013-10-6,Men  JM 13-14,1,20,425.43793680934,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,JM 13-14,3,23,435.50937117679,
 Boulder Cup,2013-10-13,JM 13-14,4,23,442.30947122559,
Cyclo X Xilinx,2013-10-26,Men JM 13-14,4,23,455.60783477393,
Schoolyard Cross,2013-11-2,Men  JM 13-14,4,21,448.93561851131,
Feedback Cup,2013-11-3,Men JM 13-14,1,12,417.61455924763,
Cyclo X Interlocken,2013-11-9,Men SM 4,4,44,407.14540610095,
Blue Sky Velo Cup,2013-11-10,Men JM 13-14,2,25,409.7158187994,
Cyclo X Boulder,2013-12-7,Men JM 13-14,3,17,438.56039405424,
Colorado State Championships Day 1,2013-12-14,Men JM 13-14,5,22,447.76469411157,
Cross Nationals Day 3,2014-01-10,Men  Junior 13-14,22,58,455.77134141418,
US Open of Cyclocross,2014-09-13,Men JM 13-14,2,22,369.78097900893,
Victory Circle Graphix Boulder Cup,2014-09-14,Men JM 13-14,1,26,359.6300911706,
Cyclo X Xilinx,2014-09-20,Men SM 4,4,49,420.45380873662,
Cyclo X Flatirons,2014-09-28,Men SM 4,1,50,379.53307642507,
Cross of the North Day 3,2014-10-12,Men SM 4,3,23,405.96898238887,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 3/4,1,98,350.02378594057,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 2/3/4,11,127,289.62142085395,
Cyclo X Boulder,2014-11-15,Men SM 4,3,31,389.77240128982,
Cyclo X Louisville,2014-11-22,Men SM 3,7,42,340.54964740338,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men JM 13-14,2,19,358.2266535304,
2015 US Nationals Day 4,2015-01-10,Men Junior 13-14,2,52,317.83434146908,
Cyclo X Boulder,2015-09-26,Men SM 3,6,32,354.96929124461,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 2-3,10,133,263.87607341555,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 2-3,18,117,283.86891465788,
US Open of Cyclocross Day 1,2015-10-17,Men JM 15-16,2,28,305.1167517767,
Kings CX,2015-10-31,Men  45+/55+ U19 Single Speed,1,95,256.59455388379,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men   45+/55+/U19/SingleSpeed,3,73,272.16946748343,
Cyclo X Sienna Lake,2015-11-14,Men SM Open,DNF,41,445.75684982753,
SOCO Castle Rock Day 1,2015-12-19,Men JM 15-16,2,15,319.13026455775,
