Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Vegas,2009-09-23,Elite Men,54,105,241.34440226542,
Blue Sky Velo Cup UCI,2009-10-31,Elite Men,37,55,272.17306601149,
Cross Nationals Day 3,2009-12-12,Men Master 35-39,30,145,234.91862741135,
Cross Nationals Day 4,2009-12-13,Men - Elite,DNF,136,,
Cross Vegas,2010-09-22,Elite Men,80,102,288.61374309204,
Boulder Cup UCI,2010-10-31,Elite Men,DNF,72,288.61290322581,
New Belgium Cup USGP Day2,2010-11-14,USAC MEN 35+,17,59,282.25929716836,
Big Ring Cycles CX,2012-11-24,Men SM Open  ,14,20,284.74766572241,
Quarter Mile Cross at Bandimere,2012-11-25,Men SM Open  ,7,13,275.89460806325,
Cyclo X Louisville,2012-12-1,Men SM Open  ,19,38,273.24506848487,
Castle Cross 2012,2012-12-2,Men SM 35+  ,6,23,242.62398834586,
Boulder Racing CX #5,2012-12-8,Men SM Open  ,13,28,260.93244426398,
Cross of the North,2012-12-15,Men SM 35+  ,7,40,216.65150067829,
New Year's Resolution CX Race,2013-01-5,Mixed  A ,15,50,235.2366871955,
Cyclo X Valmont,2013-09-21,Men SM 35+,8,36,250.41914704461,
Cyclo X Flatirons,2013-09-29,Men SM 35+,15,28,344.15362542606,
Cross of the North #2,2013-10-19,Men SM 35+,6,24,258.26265235161,
Cyclo X Xilinx,2013-10-26,Men SM 35+,8,30,273.88941673841,
Schoolyard Cross,2013-11-2,Men  SM 35+,6,24,281.87529346757,
Cyclo X Interlocken,2013-11-9,Men SM 35+,DNF,30,382.57512751465,
Cyclo X Westminster,2013-11-23,Men SM 35+,7,35,268.44285042157,
Green Mountain Sports Cross,2013-11-30,Men SM 35+,DNF,23,407.542586286,
Cyclo X Boulder,2013-12-7,Men SM 35+,17,26,343.2959830615,
Altitude Adjustment Cross Day 1,2014-01-4,Men Open Masters 40-44,9,18,346.70626829028,
Altitude Adjustment Cross Day 2,2014-01-5,Men Open Masters 40-44,1,7,267.94672542897,
Cross Nationals Day 1,2014-01-8,Men  Non-Championship 3044,6,101,234.70386929411,
Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 40-44,39,118,306.40370517417,
US Open of Cyclocross,2014-09-13,Men MM 35+,31,39,384.54626438891,
Cyclo X Xilinx,2014-09-20,Men MM  35+,17,27,356.09477573737,
Cyclo X Flatirons,2014-09-28,Men SM Open,23,37,361.82625254675,
Primalpalooza,2014-10-5,Men MM  35+ Pro/Cat Open,22,30,414.09947439992,
Cross of the North Day 2,2014-10-11,Men MM  35+,14,26,337.01583235529,
Cyclo X Valmont,2014-10-19,Men MM  35+,25,39,375.23531832247,
Blue Sky Velo Cup,2014-10-26,Men MM  35+,13,24,354.05589687634,
Feedback Cup,2014-11-2,Men MM  35+,9,24,307.59820536569,
Rochester Cyclocross Day 1,2016-09-10,Men Masters 35+,5,16,315.57560783916,
Cyclo X Valmont,2016-09-17,Men MM 40+,18,42,354.20224075048,
Cyclo X Harlow Platts,2016-09-24,Men MM 40+,12,38,310.98190693835,
Cross of The North Day 1,2016-10-7,Men MM 40+,9,33,304.12956026761,
Cross of The North Day 3,2016-10-9,Men MM 40+,8,23,321.88500151236,
US Open of Cyclocross Day 1,2016-10-15,Men MM 40+,16,52,310.54179415662,
Blue Sky Velo Cup,2016-10-29,Men MM 40+,12,37,312.52852493757,
BUTTER Ranch CX Training Series #1,2017-09-5,Men A,3,14,287.86017788973,
Cyclo X Harlow Platts,2017-09-10,Men MM 40+,4,32,268.9876412929,
Blue Sky Velo Cup,2017-09-16,Men MM 40+,5,18,298.3010305776,
Primalpalooza,2017-10-1,Men MM 40+,7,29,299.11923169902,
US Open of Cyclocross Day 2,2017-10-15,Men MM 40+,9,33,280.42651967585,
Cyclo X Boulder Res,2017-10-22,Men MM 40+,4,25,269.08592605848,
Cyclo X Sienna Lake,2017-11-5,Men MM 40+,3,29,255.89156993119,
Cross of the North Day 2,2017-11-12,Men MM 40+,9,25,321.93482381742,
Cyclo X Harlow Platts,2018-09-8,Men MM 40+,25,34,452.13578289782,
Cyclo X Valmont,2018-09-22,Men MM 40+,7,25,308.56312715973,
Cyclo X Louisville Rec Center,2018-10-21,Men MM 40+,12,23,379.38702846033,
Cyclo X Harlow Platts,2019-09-7,Men MM 40+,34,37,504.86286726605,
Blue Sky Velo Cup,2019-09-15,Men MM 40+,11,18,414.28771004505,
Cyclo X Valmont,2019-09-21,Men MM 40+,14,27,384.13420075693,
Primalpalooza,2021-10-3,Men MM 50+,7,25,353.22664079075,
CYCLO-X Interlocken,2021-10-9,Men MM 50+,15,39,379.05118683021,
Cross of the North Day 2,2021-11-7,Men MM 50+,14,30,396.06885059367,
CYCLO-X Westminster,2021-11-13,Men MM 50+,14,44,389.36011378674,
Colorado State Cyclocross Championships,2021-11-21,Men MM 50+,18,42,415.38823087912,
CYCLO-X Longmont,2021-12-4,Men MM 50+,15,31,385.14237118595,
CYCLO-X Louisville,2022-10-15,MM 50+,21,1,,
