Race Name,Race Date,Category Name,Place,Total Racers,Points
Michigan Double Cross-1,2011-09-17,Women Cat 4 C ,3,4,,
Michigan Double Cross-2,2011-09-18,Women Cat 4 C ,4,7,600,
Veterans Park CX Race-2,2011-10-30,Women Cat 4 C ,2,4,,
Stony Creek CX Race,2011-11-13,Women Cat 4 C ,2,6,550.02594810379,
Bloomer Park CX Race,2011-11-20,Women Cat 4 C ,2,7,550.02631578947,
Cross Nationals Day 3,2012-01-6,Women Junior  15-16,13,13,597.79170162501,
Ithaca Grand Prix of Cyclocross,2012-09-8,Women Cat 2/3 B-Women All,2,7,535.16662836471,
Columbus Park,2012-09-16,Women Cat 3/4 B/C-WOMEN ,1,6,,
Columbus Park,2012-09-16,Mixed 4 JR 15-18,3,6,,
Kensington CX Day 1,2012-09-29,Women 3/4,1,11,498.17158373338,
Kensington CX Day 2,2012-09-30,Women 3/4,2,5,,
Lower Huron CX,2012-10-14,Women Cat 3/4 B/C-WOMEN ,1,6,536.23730232344,
Lower Huron CX,2012-10-14,Mixed 4 JR 15-18,3,5,,
Mad Anthony Cyclocross Race,2012-10-20,Women Cat 3/4 C-WOMEN ,3,13,535.22567308266,
Lake Orion High School Day 1,2012-10-27,Women Cat 3/4 B/C-WOMEN ,2,6,543.54773844924,
Lake Orion High School Day 2,2012-10-28,Women Cat 3/4 B/C-WOMEN ,1,4,,
USGP #5: Derby City Cup Day 1,2012-11-10,Women Cat 2/3  ,22,32,516.7829185344,
USGP #6: Derby City Cup Day 2,2012-11-11,Women Junior  15-16,3,3,,
USGP #6: Derby City Cup Day 2,2012-11-11,Women Cat 2/3  ,21,33,500.46535831493,
Waterford Hills Day-1,2012-11-24,Women Cat 1/2/3 ELITE ,2,5,,
Waterford Hills Day-2,2012-11-25,Women Cat 1/2/3 ELITE ,3,5,,
Addison Oaks State Championship,2012-12-16,Women Cat 1/2/3 ELITE ,5,6,517.52864949765,
Cross Nationals Day 3,2013-01-11,Women Junior  15-16,10,17,499.06355073471,
Big Bad Wolf Cyclocross Race,2013-09-15,Women Cat 1/2/3 Elite,4,4,,
Tailwind Racing Waterford Hills Day 2,2013-09-22,Women Cat 1/2/3 ELITE,3,8,427.22584880385,
Tailwind Racing Lower Huron,2013-10-6,Women Cat 1/2/3 ELITE,DNF,11,538.4055913445,
Mad Anthony Cyclocross Race,2013-10-19,Women Cat 1/2/3 ELITE,4,8,489.96824733354,
Tailwind Racing Veterans Memorial Park,2013-11-10,Women Cat 1/2/3 ELITE,6,9,512.03810552286,
OVCX @ IndyCycloplex,2013-11-24,Women Cat 4,1,14,477.28737831009,
Tailwind Racing Addison Oaks State Championship,2013-12-8,Women Cat 1/2/3 ELITE,8,9,535.38627155616,
MSG CX Series #3,2014-10-4,CX Women 1/2/3,4,7,457.94896655353,
Mars Hill Cross--MSG #6,2014-11-15,Women Collegiate   A,8,15,508.53029851352,
The Kite Hill Challenge,2014-12-6,Women Collegiate  Womens A,11,22,497.0889697883,
Mt. Brighton CX,2015-10-3,Women Elite Cat 1/2/3,5,7,505.21492386886,
Vet's Park CX ,2015-10-18,Women Elite Cat 1/2/3,3,6,,
Mad Anthony CX,2015-11-14,Women Elite Cat Pro/1/2/3,8,13,487.43375398284,
Tailwind Racing - Addison Oaks ,2015-11-15,Women  Cat 1/2/3,1,3,,
Michigan Cyclocross State Championship p/b Advantage Benefits Group,2015-12-5,Women  W CAT PRO/1/2/3,3,9,476.63851887645,
