Race Name,Race Date,Category Name,Place,Total Racers,Points
Ruts and Guts,2017-12-2,Men Cat 5,13,23,551.50769978231,
Ruts and Guts,2017-12-3,Men Cat 5,11,21,540,
Oklahoma State Championship ,2017-12-17,Men Cat 5,13,19,546.05114106678,
Oklahoma State Championship ,2017-12-17,Men Cat 4/5,22,24,549.5790497589,
Foster Cross,2018-10-14,Men Cat 5,6,12,526.5,
Amateur Cyclocross Race,2018-10-28,Men Cat 5,12,28,523.92169322464,
Gobble Cross,2018-11-4,Men Senior  CAT 5,10,27,506.73180242695,
Flyers Cross- OKGP State Championship,2018-11-25,Men Cat 5,9,19,540,
Ruts and Guts,2018-12-8,Men Cat 5,7,14,505.85840677638,
Ruts and Guts,2018-12-9,Men Cat 5,6,13,517.79011366678,
OKCX Foster Cross,2019-10-13,Men 5  M,5,11,522.42834987975,
Amateur Cyclocross Race,2019-10-27,Men Cat 5,13,21,558.50107318281,
Flyers Cross,2019-11-3,Men 5-apr  Cat 4/5,25,29,584.81146232733,
Gobble Cross ,2019-11-10,Men Cat 5,9,18,523.61702588066,
Ruts and Guts UCI C2 Weekend,2019-11-30,Men Cat 5,4,12,505.97140071496,
Ruts and Guts UCI C2 Weekend,2019-12-1,Men Cat 5,3,7,513.42603071355,
Ruts N Guts UCI C2 Weekend Day 1,2020-10-31,Men Cat 5,5,10,540,
Ruts N Guts UCI C2 Weekend Day 2,2020-11-1,Men Cat 5,4,9,531.05926383458,
Flyers Cross 2020- An OKGP Event,2020-11-22,Men  4/5,14,17,596.81126399892,
Hill Top Cross- OKGP Finale,2020-11-29,Men Cat 4/5,6,7,540.44776826845,
