First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Kennedy,SoCalCross #11 - Turkey Trot ,2016-11-27,Men C: Beginnger - AM (CX4-5),17,36,523.5825517781,
Ryan,Wei,SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Men B (CX3-5),2,18,315.92972913584,
Dmitry,Uchitel,SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Men C (CX4-5),29,40,601.69191633835,
Johnny,Louce,SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Men C (CX4-5),38,40,651.04544940903,
Ryan,Wei,SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Men B (CX3-4),11,30,377.05222920136,
Ryan,Wei,SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Men B (CX3-5),16,57,381.55212898345,
Dmitry,Uchitel,SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Men B (CX3-5),42,57,461.4929033885,
Dmitry,Uchitel,SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Men C (CX4-5),33,65,546.81064221198,
Barrett,Schreiner,SCPS #16:  Santa Cross Day 2,2012-12-16,Men B,16,27,416.98473932897,
Dmitry,Uchitel,CXLA Saturday,2012-12-1,Men B,34,40,483.21519985785,
Dimitry,Uchitel,CXLA Saturday,2012-12-1,Men C,27,55,518.54091304719,
Ryan,White,SCPS #8: Velocity Cross,2012-11-4,Men B,38,45,482.38061044278,
Ryan,White,SCPS #8: Velocity Cross,2012-11-4,Men C,18,66,472.01198365112,
Dimitry,Uchitel,Spooky Kross Day 2,2012-10-21,Men B,36,39,465.36652228506,
Dmitry,Uchitel,Spooky Kross Day 2,2012-10-21,Men C,21,45,534.14316109422,
Alejandro,Galindo,Spooky Kross Day 1,2012-10-20,Men B,10,79,361.80541137886,
Ryan,White,Spooky Kross Day 1,2012-10-20,Men B,59,79,458.91095410802,
Dmitry,Uchitel,Spooky Kross Day 1,2012-10-20,Men B,61,79,462.87444564798,
Dmitry,Uchitel,Spooky Kross Day 1,2012-10-20,Men C,36,70,546.04446119289,
Dmitry,Uchitel,SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men C,61,108,562.40425531915,
Colin,Rose,SCPS #1:  CX in the OC,2012-09-30,Men 35+ B,4,44,320.74954461896,
