Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross-Shooshko,2021-09-11,Men Category 4/5 Elite,12,55,467.34489668544,
Lion Cross p/b LAPT Cycling,2021-09-12,Men Category 4/5 Elite,DNF,57,696.27701556533,
Trek CX Cup,2021-10-9,Men Cat 4/5 Elite,47,91,494.7084455252,
Pumpkin Cross p/b Belgianwerkx,2021-10-23,Category 4/5 Elite,15,66,420.05098669667,
George Garner Memorial CX Race,2021-11-14,Men Cat 3/4,DNF,64,562.00537841781,
LAPT Lioncross,2022-09-11,Men Category 3/4 Elite,17,32,411.69760205527,
OnMilwaukee's Hill Bill: Volume 2 p/b Educators Credit Union,2022-09-18,Men Category 3/4 Elite,15,32,416.6812496066,
Diablo Sunnyview Cross,2022-10-2,Men Category 3/4 Elite,DNF,22,471.79131850365,
Field of Riches Cross p/b Team Wisconsin Cycling,2022-10-15,Men Category 4 Elite,10,32,430.24039233359,
Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Men Category 3/4 Elite,23,29,479.64230631468,
Cross the Harpeth 2023,2023-11-12,Men Cat4/Novice,3,20,475.2,
Cross the Harpeth 2023,2023-11-12,Men Cat3/4,3,5,,
