Race Name,Race Date,Category Name,Place,Total Racers,Points
Webcyclery Thrilla Cross Series ,2011-09-8,Men C 40+,12,20,548.1,
Webcyclery Thrilla Cross Series ,2011-09-15,Men C 40+,12,18,557.50318307907,
Webcyclery Thrilla Cross Series ,2011-09-29,Men C 40+,7,17,528.223466802,
Cross Crusade #6,2011-10-30,Clydesdale,23,31,619.65357605731,
Double Cross Day Two,2012-09-16,Master 35+ C,DNF,71,616.19698000394,
WebCyclery Thrilla Cyclocross Series #2,2012-09-20,Men C 40+,2,11,478.73593112447,
WebCyclery Thrilla Cyclocross Series #2,2012-09-27,Men B 40+,22,24,541.52500834657,
Canby Cross-Word CX Challenge,2012-10-20,Masters 35+ B,28,34,497.10247330502,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ B,64,87,497.49074403696,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ B,70,81,492.73548737257,
USGP #7: Deschutes Brewery Cup,2012-12-8,Men Cat C,13,39,490.41625659905,
Thrilla Cyclocross Series #1,2013-09-12,Men B 40+,25,33,498.04191483256,
Ride Hard Finish Thirsty p/b Boneyard,2013-09-21,Men B 35+,14,15,551.18699385972,
Twilight Cyclocross Series #4,2013-09-23,Masters Men 40 +,7,12,495.59598364225,
Thrilla Cyclocross Series #4,2013-10-3,Men B 40+,13,30,459.429923119,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ B,69,117,471.61224862294,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ B,61,110,469.17598044101,
Kruger's Crossing Cyclocross Classic,2013-11-24,Masters 35+ B,50,61,501.93902564195,
Redmond Golf Cross,2013-11-30,Masters 35+ B,8,10,496.55141290201,
Cross Crusade: Deschutes Brewery,2013-12-8,Master 35+ B,31,41,484.14434412717,
MBSEF Thrilla Cyclocross Series: Race 2,2014-09-10,Men B 35+,30,44,544.40374816758,
Ride Hard Finish Thirsty p/b Boneyard Day Two,2014-09-21,Masters Men B 35+,22,24,585.13891239127,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ B,DNF,133,578.68591032713,
MBSEF Thrilla Cyclocross Series: Race 1,2015-09-2,Men B 35+,DNF,43,638.03752511138,
MBSEF Thrilla Cyclocross Series: Race 2,2015-09-9,Masters Men B 35+,30,44,492.83230960129,
Psycho Cross Series #1,2015-09-13,Masters Men 35+ A/B,4,7,458.97551978951,
MBSEF Thrilla Cyclocross Series: Race 3,2015-09-16,Masters Men B 35+,31,31,611.22066744699,
MBSEF Thrilla Cyclocross Series #3,2016-09-14,Masters 35+ 3,27,31,529.81229850313,
MBSEF Thrilla Cyclocross Series #4,2016-09-21,Masters 35+ 3,15,16,517.77609832267,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ Category 3,93,99,551.98287150212,
Psycho Cross: Pyscho Cross #2,2016-11-5,Men 50+,4,5,,
MBSEF Thrilla Cyclocross Series #2,2017-09-21,Category 4 Masters Men,8,12,633.93954867686,
MBSEF Thrilla Cyclocross Series #3,2017-09-28,Category 4 Masters Men,9,14,622.47679366175,
MBSEF Thrilla Cyclocross Series Race #4 ,2017-10-3,Cat 4 Masters Men,13,13,664.76035149844,
MBSEF Thrilla Cyclocross Series Race #5,2017-10-4,Cat 4 Masters Men,9,11,596.05206355401,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 50+,66,67,620.72069920494,
Psychocross #1,2017-10-21,Men 50+,6,7,600.81923273681,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 50+,67,77,625.79500913382,
MBSEF Thrilla Cyclocross Series,2018-09-6,50+ Masters Men,9,13,548.33719125681,
MBSEF Thrilla Cyclocross Series,2018-09-13,50+ Masters Men,10,13,547.52537463915,
MBSEF Thrilla Cyclocross Series,2018-09-20,50+ Masters Men,9,12,534.16597258948,
MBSEF Thrilla Cyclocross Series,2018-09-27,50+ Masters Men,9,11,571.68930969678,
Eastern Ontario Cyclocross Series #1,2018-09-30,Under 11 Boys,8,9,806.25,
MBSEF Thrilla Cyclocross Series,2019-09-19,Masters Men 50+,15,15,660.97366987957,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Masters 50+ Men,DNF,47,559.521555651,
Eastern Ontario Cyclocross Series #1,2021-10-10,Under 11 Boys,8,9,863.27684400321,
Eastern Ontario Cyclocross Series #2,2021-10-17,U11,8,12,753.77189705255,
Eastern Ontario Cyclocross Series #2,2021-10-17,Under 11 Boys,8,11,759.05255292612,
Eastern Ontario Cyclocross Series #3,2021-10-24,U11,9,12,765.86122524699,
Eastern Ontario Cyclocross Series #3,2021-10-24,Under 11 Boys,9,11,789.32809779264,
Eastern Ontario Cyclocross Series #4,2021-11-7,U11,10,13,844.61384533855,
Eastern Ontario Cyclocross Series #4,2021-11-7,Under 11 Boys,10,10,819.60425046564,
Eastern Ontario Cyclocross Series #5,2021-11-14,U11,8,11,834.3754542802,
Eastern Ontario Cyclocross Series #5,2021-11-14,Under 11 Boys,8,9,778.08819900321,
Eastern Ontario Cyclocross Series #6,2021-11-21,Under 11 Boys,8,9,828.34832354653,
Eastern Ontario Cyclocross Series #1,2022-10-2,Under 11 Boys,6,8,773.23224643514,
Eastern Ontario Cyclocross Series #4,2022-10-23,Under 11 Boys,6,12,763.63904482137,
Eastern Ontario Cyclocross Series #5,2022-11-6,Under 11 Boys,4,11,706.55246705218,
Eastern Ontario Cyclocross Series #6,2022-11-13,Under 11 Boys,4,10,715.44807599808,
Eastern Ontario Cyclocross Series #8,2022-11-27,Under 11 Boys,7,11,814.2990951816,
Eastern Ontario Cyclocross Series #1,2023-09-24,Under 11 Boys,2,6,725.2441755914,
Eastern Ontario Cyclocross Series #4,2023-10-22,U11,4,6,768.21547067238,
Eastern Ontario Cyclocross Series #4,2023-10-22,Under 11 Boys,3,5,,
Eastern Ontario Cyclocross Series #5,2023-10-29,Under 11 Boys,3,9,739.32203526598,
Eastern Ontario Cyclocross Series #6,2023-11-5,Under 11 Boys,3,9,744.42842648032,
Eastern Ontario Cyclocross Series #7,2023-11-12,Under 11 Boys,3,9,748.27902230434,
Eastern Ontario Cyclocross Series #8,2023-11-19,Under 11 Boys,3,8,738.93954435084,
