Race Name,Race Date,Category Name,Place,Total Racers,Points
Whirlybird Cross,2017-09-10,Men Open Cat4/5,54,130,530.84472243044,
Nittany Lion Cross Day 1,2017-09-16,Men Open Cat4/5,44,114,496.51875848895,
Nittany Lion Cross Day 2,2017-09-17,Men Open Cat4/5,24,107,447.76195175511,
Town Hall Cross,2017-09-23,Singlespeed,2,13,403.37899498946,
Town Hall Cross,2017-09-23,Men Cat 4/5,16,80,465.81673603004,
HippoCross,2017-09-30,Men Open Cat5,5,50,414.49711827659,
Charm City Cross Day 1,2017-10-7,Men Open Cat5,10,58,456.77169547947,
Charm City Cross Day 2,2017-10-8,Men Open Cat5,6,39,457.75954857215,
Cooper River Cross CRCX,2017-10-14,Men Open Cat4/5,15,86,420.90487746021,
DCCX Day 1,2017-10-21,Men Cat 4,35,80,472.56556882214,
DCCX Day 2,2017-10-22,Men Cat 4,18,71,442.1117314066,
Sly Fox Cross presented by Bikesport ,2017-11-11,Men Cat 3/4,27,41,450.69219210355,
Rainey Park Cyclocross,2017-12-10,Men Open Cat4,10,36,423.59967087708,
Rainey Park Cyclocross,2017-12-10,Singlespeed,8,29,381.64823076066,
Whirlybird 'Cross (MAC #2),2018-09-9,Men Open Cat4/5,14,68,445.39838362265,
Nittany Lion Cross Day 1,2018-09-15,Men  Open Singlespeed,4,14,362.27651347455,
Nittany Lion Cross Day 1,2018-09-15,Men Cat4/5 Open,8,65,434.11047338469,
Nittany Lion Cross Day 2,2018-09-16,Men Cat4/5 Open,1,65,380.76179514594,
 Town Hall Cross #9,2018-09-22,Mens Cat 4/5 (C),4,70,376.25009457679,
NJ CX Cup #2 Lucky Charm Cyclocross,2018-09-29,Men Open Cat4,2,38,370.47946139603,
Charm City Cross Day 1,2018-10-6,Men Open Cat2/3,47,86,377.43965465351,
Charm City Cross Day 2,2018-10-7,Men Open Cat2/3,22,71,324.20862348863,
DCCX Day 1,2018-10-20,Men Open Cat2/3,33,70,391.10609091794,
DCCX Day 2,2018-10-21,Men Open Cat2/3,27,54,387.45239861565,
HPCX Day 1,2018-10-27,Men Open Cat2/3,11,25,371.42173251066,
HPCX,2018-10-28,Men Open Cat2/3,10,20,385.80889125462,
Bubblecross,2018-11-3,Men Open Cat3,4,19,336.0544630344,
Supercross Cup Day 1,2018-11-17,Men Open Cat3,41,52,450.82413598695,
NBX GP of Cross - Day 1,2018-12-1,Men Open Cat3,71,77,472.82782189694,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Open Cat3,29,54,392.47303702373,
 Rainey Park Cyclocross,2018-12-9,Men Open Cat3,7,32,353.77429637417,
Nittany Lion Cross Day 1,2019-09-14,Men Open Cat3,25,37,422.13696456147,
Nittany Lion Cross Day 2,2019-09-15,Men Open Cat3,19,27,419.01411785839,
Bubblecross,2019-09-22,Men Open Cat3,9,21,400,
DCCX - Day 1,2019-10-19,Men Open Cat2/3,53,81,411.048541987,
DCCX - Day 2,2019-10-20,Men Open Cat2/3,44,49,437.09150637457,
Rainey Park Cyclocross,2019-11-23,Men Cat3 Open,26,50,423.11326488399,
