Race Name,Race Date,Category Name,Place,Total Racers,Points
GPCM: DDCX,2017-09-2,Junior Women 3/4/5,11,12,694.08415418515,
GPCM: DDCX,2017-09-2,Junior Women 9,2,2,,
Twilight Cyclocross,2017-09-12,Junior,6,9,378.36662774681,
Twilight Cyclocross,2017-09-19,Junior Women,2,3,,
GPCM: NINKROSSI,2017-09-23,Junior Women 3/4/5,5,6,615.93617831546,
GPCM: NINKROSSI,2017-09-23,Junior Women 9,1,1,,
Twilight Cyclocross #3,2017-09-26,Junior Women,2,2,,
GPCM: Heiser Farm CX,2017-09-30,Junior Women 3/4/5,11,11,647.88288894209,
GPCM: Heiser Farm CX,2017-09-30,Junior Women 9,5,5,,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Junior Women 3/4/5,9,12,673.77848912377,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Junior Women 9,2,5,,
Psychocross #1,2017-10-21,Junior Women 9-10,2,3,,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Junior Women 3/4/5,17,23,670.16529243263,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Junior Women 9,3,6,636.3327440063,
Corn Cross,2018-09-9,Junior Women 10-12,3,5,,
Corn Cross,2018-09-9,Junior Women 3/4/5,10,12,677.30370811149,
