Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men C35+,19,32,555.06761830415,
Sacramento Cyclocross Race #5,2016-11-6,Men B45+,12,27,470.72986975194,
Sacramento Cyclocross Race #7,2016-12-3,Men B45+,18,20,551.02435847665,
Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  B,16,31,417.44131829593,
Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Men  B,17,20,489.46240896478,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  B,27,41,464.40278591974,
RodeoCross Race #5,2019-10-30,Open 45+,17,20,509.62165644632,
Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Men B,22,27,499.50018126725,
2021 Folsom RodeoCross #1,2021-09-29,B35+ Men,12,14,487.94759992069,
Folsom RodeoCross Race #2,2021-10-6,B35+ Men,11,11,517.88669331727,
Folsom RodeoCross Race #3,2021-10-13,B35+ Men,9,9,536.29147652854,
Folsom RodeoCross Race #5,2021-10-27,B35+ Men,12,15,523.31060124867,
Rodeo Cross #1,2022-09-28,B35+ Men,21,23,508.22591378333,
Rodeocross #3,2022-10-12,B35+ Men,21,22,532.26199899658,
Rodeo Cross #4,2022-10-19,B35+ Men,19,23,534.6617537608,
Rodeocross #5,2022-10-26,B35+ Men,25,26,544.45850159772,
Folsom RodeoCross #1,2023-09-23,B35+ Men,10,18,460.38656976451,
Mare Island PedalFest,2023-09-24,Master B Men 45+,21,26,435.8880430914,
Folsom RodeoCross #2,2023-10-4,B35+ Men,20,23,504.63082291648,
Folsom RodeoCross #3,2023-10-11,B35+ Men,20,26,483.99256583213,
Folsom RodeoCross #4,2023-10-18,B35+ Men,28,30,504.31510858764,
Folsom RodeoCross #5,2023-10-25,B35+ Men,30,32,525.10451162868,
Nutty Cross 2023,2023-11-18,Men B35+,14,20,533.79261797893,
