Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclocross Scuffle,2015-09-20,Women Junior 6-9 Open,2,3,,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Women Juniors 6-9 Cat 1/2/3/4,2,7,673.3506699039,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Women Juniors 6-9 Cat 1/2/3/4,4,9,717.0084503087,
Quest Cyclocross Challenge,2015-10-10,Women Juniors 6-9 Cat 1/2/3/4,2,6,651.54800365521,
Quest Cyclocross Challenge Day 2,2015-10-11,Women Juniors 6-9 Cat 1/2/3/4,1,9,608.31694142088,
Webberville Cyclocross Day 2,2015-10-18,Men Juniors 6-9 Open,7,10,727.80391770067,
CX7s Austin,2015-10-24,Women Junior 6-9 Open,2,4,,
Georgetown Cyclocross Festival Day 1,2015-11-14,Women Juniors 6-9 Cat 1/2/3/4,1,7,607.05180142136,
Georgetown Cyclocross Festival Day 2,2015-11-15,Women Juniors 6-9 Cat 1/2/3/4,1,8,619.71839075426,
Mellow Johnny's Cross of Ages Day 1,2015-11-21,Women Juniors 6-9 Cat 1/2/3/4,1,7,602.4398224643,
Mellow Johnny's Cross of Ages Day 2,2015-11-22,Women Juniors 6-9 Cat 1/2/3/4,1,5,,
Houston Cyclocross Challenge,2015-12-5,Women Juniors 6-9 Cat 1/2/3/4,1,6,615.494809662,
Texas State Cyclocross Championships,2015-12-6,Juniors 6-9 Open,3,7,669.0706074605,
Cyclocross Scuffle,2016-09-18,Women Juniors 6-9 Open,1,1,,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Women Juniors 6-9 Cat 1/2/3/4,1,5,,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Women Juniors 6-9 Cat 1/2/3/4,1,6,649.18034147518,
Georgetown Cyclocross Festival Day 1,2016-10-8,Women Juniors 6-9 Cat 1/2/3/4,1,6,638.95829289049,
Georgetown Cyclocross Festival Day 2,2016-10-9,Women Juniors 6-9 Cat 1/2/3/4,1,7,638.95829289049,
Webberville CX Weekend Day 1,2016-10-15,Women Juniors 6-9 Cat 1/2/3/4,1,4,,
Webberville CX Weekend Day 2,2016-10-16,Women Juniors 6-9 Cat 1/2/3/4,1,5,,
Mellow Johnny's Cross of Ages Day 1,2016-10-29,Women Juniors 6-9 Cat 1/2/3/4,1,5,,
Mellow Johnny's Cross of Ages Day 2,2016-10-30,Women Juniors 6-9 Cat 1/2/3/4,1,3,,
Mellow Johnny's Cross of Ages Day 2,2016-10-30,Women Juniors 10-14 Cat 1/2/3/4,2,6,589.8421493516,
Haute Cross GPoTX Day 1,2016-11-5,Women Juniors 6-9 Cat 1/2/3/4,1,7,625.63494537446,
Haute Cross GPoTX Day 1,2016-11-5,Women Juniors 10-14 Cat 1/2/3/4,3,6,,
WurstFest Cyclocross Festival,2016-11-12,Women Junior under 15,1,6,621.89080226322,
WurstFest Cyclocross Festival,2016-11-12,Women Junior under 10,1,4,,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Women Juniors 6-9 Cat 1/2/3/4,1,5,,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Women Juniors 10-14 Cat 1/2/3/4,3,9,618.7515492787,
Georgetown Cyclocross Festival Day 1,2017-10-14,Women Junior 10-14,3,7,612.01754482727,
Georgetown Cyclocross Festival Day 2,2017-10-15,Women Junior 10-14,3,9,597.23706750189,
WurstCross Festival Day 1,2017-11-11,Women Junior 10-14,3,9,592.65798169345,
WurstCross Festival Day 2,2017-11-12,Women Junior 10-14,2,5,,
Webberville CX Weekend Day 1,2017-11-18,Women Juniors 10-14 Open,3,5,,
Webberville CX Weekend Day 2,2017-11-19,Women Juniors 10-14 Open,1,5,,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2018-10-6,Women Junior 10-14,3,6,617.77199629942,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2018-10-7,Women Junior 10-14,2,3,,
Georgetown Cyclocross Festival Day 1,2018-10-13,Women Juniors 9-14 Open,1,2,,
Georgetown Cyclocross Festival Day 2,2018-10-14,Women Juniors 9-14 Open,1,1,,
Cyclocross Scuffle Day 2,2018-11-4,Junior 10-14,5,10,633.52104726566,
WurstCross Cyclocross Festival Day 2,2018-11-11,Women Juniors 9-14 Open,1,2,,
Webberville CX Weekend Day 1,2018-12-15,Women Junior 10-14,1,2,,
Webberville CX Weekend Day 2,2018-12-16,Women Junior 10-14,2,5,,
Webberville CX Sunday,2019-10-20,Junior U15,6,12,629.1757440271,
Mellow Johnny's Cross of Ages Sunday,2019-10-27,Junior U15,8,14,650,
