Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #6,2008-11-2,Beginner Men CCX,20,111,457.60367238825,
Cross Crusade #7,2008-11-9,Beginner Men CCX,41,136,511.61102151529,
Portland Cup (USGP),2008-12-6,Beginner/C,31,88,492.80819345104,
Hood River Double Cross Day Two,2009-09-20,Beginner Men,4,28,469.02432949365,
Blind Date at the Dairy,2009-10-7,Men C,21,121,467.87588155385,
Blind Date at the Dairy #4,2009-10-14,Men C,21,118,456.2057646798,
Cross Crusade #3,2009-10-18,Masters 35+ C,46,183,451.32948229038,
Cross Crusade #5,2009-10-31,Masters 35+ C,42,77,542.23795062838,
Cross Crusade #6,2009-11-1,Masters 35+ C,19,72,457.58981785139,
Cross Crusade #7,2009-11-8,Masters 35+ C,29,173,421.30265042527,
Cross Crusade #8,2009-11-15,Masters 35+ C,33,153,437.98043960338,
USGP of Cyclocross Day One,2009-12-5,CAT C MEN/BEGINNERS,83,87,701.91631892483,
Blind Date at the Dairy,2010-09-29,Master Men 35+ C (Still on the Market),20,85,468.9327828363,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ C,37,212,425.95095320028,
Blind Date at the Dairy #3,2010-10-13,Masters 35+ C (Still on the Market),DNF,71,,
Battle at Barlow,2011-09-24,Singlespeed,43,58,505.34110859793,
Cross Crusade #3,2011-10-16,Singlespeed,79,130,473.38593767389,
Blind Date #4,2011-10-19,Singlespeed,30,40,451.13113742774,
Cross Crusade #4,2011-10-23,Singlespeed,49,88,444.1326852135,
Blind Date #5,2011-10-26,Singlespeed,36,36,565.12992140411,
Cross Crusade #5,2011-10-29,Singlespeed,47,63,507.53734393107,
Pedalers At The Poor Farm CCX @ Edgefield,2011-11-5,Singlespeed,11,15,456.86655541635,
Cross Crusade #7,2011-11-6,Singlespeed,52,92,444.25475999507,
Cross Crusade #8,2011-11-13,Singlespeed,75,95,520.60148841917,
GPMC: Winter Cross,2011-12-4,Singlespeed,22,28,,
GPTB #1: David Douglas CX #1,2012-09-1,Singlespeed,19,36,444.84820142867,
GPTB: Het Meer CX Race,2012-09-9,Singlespeed,35,48,520.27891197936,
GPTB: Double Cross #1,2012-09-15,Singlespeed,26,32,488.95278627365,
Blind Date at the Dairy #1,2012-09-19,Singlespeed,23,40,464.17223142187,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Singlespeed,17,32,427.19873045439,
GPTB: Heiser Farm CX,2012-10-6,Singlespeed,10,17,461.58433075195,
Blind Date at the Dairy #4,2012-10-10,Singlespeed,DNF,29,473.42337178456,
GPTB: Ninkrossi,2012-10-13,Singlespeed,13,22,463.26593954129,
Cross Crusade: Rainier,2012-10-14,Singlespeed,45,70,471.61088238724,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Singlespeed,79,114,511.03933981797,
GPTB: David Douglas CX #2,2012-10-27,Singlespeed,9,13,454.68672589676,
Canby Cross-Word CX Challenge,2012-11-3,Singlespeed,10,15,443.14363634791,
Cross Crusade: Barton Park,2012-11-4,Singlespeed,55,88,497.68238072258,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Singlespeed,19,25,451.71953424531,
Cross Crusade: Washington County Fair Complex,2012-11-11,Singlespeed,40,65,495.38972524187,
GPTB: Winter Cross,2012-12-2,Singlespeed,5,11,414.4916226499,
GPET: David Douglas CX #1,2013-08-31,Singlespeed,23,43,420.35074946691,
Hood River Double Cross Day Two,2013-09-15,Category B,9,13,497.09601107807,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Singlespeed,27,36,508.83911957928,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Singlespeed,23,31,472.63104635968,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Singlespeed,13,22,423.09995747728,
Cross Crusade: PIR Heron Lakes,2013-10-20,Singlespeed,70,109,478.20521389341,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Singlespeed,53,67,523.80415646844,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Singlespeed,43,51,517.13281223469,
Cross Crusade: Washington County Fair Complex,2013-11-3,Singlespeed,58,99,461.67638442809,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Singlespeed,28,34,492.6587264729,
Cross Crusade: PIR Infield,2013-11-10,Singlespeed,61,93,475.83047113222,
Cross Crusade: Barton Park,2013-11-17,Singlespeed,54,63,591.24099247785,
DDCX 1,2014-08-30,Masters 35+ C,63,68,659.27805242092,
GPRT: Hood River Double Cross Day One,2014-09-13,Singlespeed,29,31,491.35910476648,
Hood River Double Cross Day Two,2014-09-14,Singlespeed,15,23,428.5220677807,
Hood River Double Cross Day Two,2014-09-14,Masters 35+ C,3,34,430.85573060974,
GPRT: Zaaldercross,2014-09-20,Singlespeed,25,34,424.6263675555,
GPRT: Ninkrossi,2014-09-27,Singlespeed,20,30,510.05907058319,
GPRT: Heiser Farms CX,2014-10-4,Singlespeed,18,29,458.54858661563,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Singlespeed,53,71,488.59367087704,
Cross Crusade: Heron Lakes,2014-10-19,Singlespeed,89,98,636.63682143377,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Singlespeed,40,82,430.7170164047,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Singlespeed,53,70,503.63845920759,
Cross Crusade: PIR Infield,2014-11-9,Singlespeed,64,96,494.50860944059,
Cross Crusade: Barton Park,2014-11-16,Singlespeed,27,51,432.1952825642,
Winter CX,2014-11-30,Singlespeed,8,10,434.89030846921,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ B,82,91,546.94497463947,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ B,83,96,546.60561387285,
Peddlers at Edgefield,2016-11-5,Masters 35+ Category 3,17,20,497.51222757395,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ Category 3,74,85,566.96707951695,
Blind Date at the Dairy,2017-09-13,Masters Men 3/4 40+,32,70,487.44783145661,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 35+ Category 3,76,86,578.8602785286,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 35+ Category 3,80,88,564.50660221767,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 35+ Category 3,90,98,575.88826987216,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Singlespeed,54,83,475.95084560081,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 35+ Category 3,63,67,557.84668645448,
Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Masters 35+ Category 3,30,34,507.41344324944,
