Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Horning's Hideout,2006-10-22,Sr Men A,32,52,279.15973815812,
Cross Nationals Day 3,2007-12-15,Men 35-39,4,93,,
Kruger's Kermesse Farm Crit,2008-09-7,Men A,30,33,436.13665135895,
Pain on the Peak,2008-09-13,Sr Men A,2,15,211.78997502462,
Kruger's Kermesse Farm Crit,2008-09-14,Men A,3,25,201.23395462767,
Hood River Double Cross #1,2008-09-20,Sr Men A,1,17,206.03889288173,
Hood River Double Cross #2,2008-09-21,Sr Men A,3,31,213.15036926202,
Battle at Barlow,2008-09-28,Category A,27,44,313.82680401618,
Cross Crusade #1,2008-10-5,Category A,DNF,73,478.93809627288,
Cross Crusade #6,2008-11-2,Category A,9,57,238.19579334461,
Battlecreek Cross,2008-11-8,Category A,2,13,257.73786757939,
Cross Crusade #7,2008-11-9,Category A,9,50,229.75129167949,
Cross Crusade #8/OBRA Championships,2008-11-16,Category A,15,50,235.89945378221,
Kruger's Crossing Cyclocross,2008-11-23,Category A,3,26,236.18652267312,
Psycho Cross #4,2008-11-30,Men A,1,10,,
Cross Nationals Day 3,2008-12-13,Men 35-39,3,102,227.56481496322,
Hood River Double Cross,2009-09-19,Senior Men A,6,16,265.00183240079,
Blind Date at the Dairy,2009-09-23,Men A,5,28,263.10048736882,
Battle at Barlow,2009-09-27,Sr Men A,7,48,225.01409274034,
Cross Crusade #1,2009-10-4,Category A,13,76,212.59515631617,
Blind Date at the Dairy,2009-10-7,Men A,6,30,253.1020374147,
Cross Crusade #2,2009-10-11,Category A,7,61,201.24707769468,
Blind Date at the Dairy #4,2009-10-14,Men A,21,21,452.19078560293,
Cross Crusade #3,2009-10-18,Category A,55,66,387.62848528999,
Cross Crusade #4,2009-10-25,Category A,7,56,222.47120503416,
Cross Crusade #6,2009-11-1,Category A,3,47,195.25080917091,
Cross Crusade #7,2009-11-8,Category A,15,58,229.86341287843,
Cross Crusade #8,2009-11-15,Category A,7,45,214.46909115345,
Kruger's Crossing CCX,2009-11-22,Category A,4,29,232.45051120253,
USGP #8 UCI,2009-12-6,Elite Men,49,61,272.42337668604,
Cross Nationals Day 3,2009-12-12,Men Master 35-39,18,145,205.662820461,
Cross Nationals Day 4,2009-12-13,Men - Elite,DNF,136,,
Pain+Suffer'n,2010-09-12,Category A,6,15,226.19373179397,
Hood River Double Cross Day One,2010-09-18,Category A,1,11,206.79858295471,
Battle at Barlow,2010-09-26,Cat A Men,37,43,361.90925322633,
Cross Crusade: Alpenrose Dairy,2010-10-3,Category A,9,66,212.79328713364,
Cross Crusade: Rainier High School,2010-10-10,Category A,8,47,218.49619429717,
Ninkrossi CX,2010-10-16,Category A,2,12,238.63149401058,
Blind Date at the Dairy,2010-10-20,Category A,DNF,25,,
Cross Crusade: Portland International Raceway,2010-10-24,Category A,8,51,207.80498524182,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Category A,12,46,244.90557271841,
Cross Crusade: Barton Park,2010-11-14,Category A,6,56,218.44053542149,
Cross Nationals Day 4,2010-12-11,Men 1/2/3 Master 35-39 ,9,97,216.6725151451,
Battle at Barlow,2011-09-24,Category A,19,43,277.8831791186,
Cross Crusade #1,2011-10-2,Category A,9,81,196.94827195229,
Cross Crusade #2,2011-10-9,Category A,12,60,232.56365714077,
GPMC: Het Meer CX Race,2011-10-22,Category A,7,24,246.00833423366,
Cross Crusade #4,2011-10-23,Category A,20,64,247.48100054962,
Cross Crusade #5,2011-10-29,Category A,14,75,218.05124272265,
Pedalers At The Poor Farm CCX @ Edgefield,2011-11-5,Category A,1,13,242.15840371185,
Cross Crusade #8,2011-11-13,Category A,10,72,211.35264804264,
Kruger's Crossing CX Classic,2011-11-20,Category A,5,17,226.86338979004,
GPTB: Het Meer CX Race,2012-09-9,Category A,10,34,243.80649117773,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Category A,8,28,284.96924443215,
Battle at Barlow,2012-09-30,Category A,DNF,45,450.22816026035,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category A,DNF,84,437.58944005925,
GPET: David Douglas CX #1,2013-08-31,Category A,12,25,339.59683473119,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Category A,6,26,258.41214650113,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Category A,14,29,337.51368263206,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Category A,5,24,268.93735689067,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Category A,2,14,243.64485776156,
Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Category A,2,10,292.29952849922,
Sandy/Boring Corn Cross,2013-11-2,Category A,4,14,290.09741186215,
Cross Crusade: Washington County Fair Complex,2013-11-3,Category A,7,62,230.76726994942,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Category A,7,25,269.33741730595,
Cross Crusade: PIR Infield,2013-11-10,Category A,21,54,303.67361848747,
Kruger's Crossing Cyclocross Classic,2013-11-24,Category A,6,27,291.30604359343,
Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Category A,4,23,246.81765784583,
Grand Prix Erik Tonkin: Santa Cross,2013-12-14,Men A,5,13,274.62144494795,
Het Meer,2014-09-6,Category A,4,24,245.51451128703,
Hood River Double Cross Day Two,2014-09-14,Category A,2,24,246.6222425257,
GPRT: Zaaldercross,2014-09-20,Category A,14,35,318.97472501494,
GPRT: Ninkrossi,2014-09-27,Category A,4,23,252.36527728281,
Battle at Barlow,2014-09-28,Category A,6,30,261.47126043596,
GPRT: Heiser Farms CX,2014-10-4,Category A,4,28,247.02515829515,
Cross Crusade: Barton Park,2014-11-16,Masters 35+ A,1,60,247.60200875716,
Battle at Barlow,2015-09-27,Masters Men A 35+,2,39,305.52295913665,
GP Het Meer CX,2016-09-10,Masters 35+ 1/2,2,30,269.24089373801,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Masters 35+ 1/2,1,27,268.92227606957,
Battle at Barlow,2016-09-25,Masters 35+ 1/2,DNF,21,463.84474124158,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 35+ 1/2,3,63,278.8804040507,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters 35+ 1/2,4,42,279.70139170393,
CrossWord CX Challenge,2016-10-22,Masters 35+ 1/2,1,8,287.43030396144,
Luscher Farm Crosstoberfest,2016-10-29,Men 1/2,1,4,,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Men 1/2,6,36,257.43012137961,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Men 1/2,6,40,259.6746620244,
OBRA State Champs at Corn Cross,2016-11-19,Men 1/2,7,22,290.10054975596,
GPCM: Heiser Farm CX,2017-09-30,Men 1/2,DNF,18,378.92590398196,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Men 1/2,18,52,293.8138854693,
CrossWord CX Challenge,2017-10-21,Men 1/2,3,5,,
GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Men 1/2,1,7,,
