Race Name,Race Date,Category Name,Place,Total Racers,Points
Alma Grand Prix of Cyclocross,2014-09-6,Men  Cat 5,1,27,404.31230104601,
Tailwind Racing Waterford Hills Day-1,2014-09-20,Men  19-44 Cat 4,6,18,495.64332941089,
Tailwind Racing Series End and MWRCXC Warm-Up,2014-12-13,Men  19-44 Cat 4,1,11,396.20621650056,
Midwest Regional Cyclocross Championships &#x28;MWRCXC&#x29;,2014-12-14,Men  19-44 Cat 4,2,12,405.13100389573,
Alma Grand Prix of Cyclocross p/b VELOCITY USA,2015-09-12,Men EXPERT 35-44 Cat 3/4,3,20,418.69715869866,
Big Bad Wolf Cyclocross Race,2015-09-27,Men Expert 35-44 Cat 3/4,2,8,392.3838779498,
Fall Fury CX Day 2,2015-10-25,Men EXPERT 35-44 Cat 3/4,7,10,475.5308395139,
Michigan Cyclocross State Championship p/b Advantage Benefits Group,2015-12-5,Men EXPERT M CAT 3/4,9,40,364.66792258445,
Le Frost Cross,2015-12-12,Men Expert 35-44 Cat 3/4,1,8,398.53336311409,
SNAP FITNESS Alma Grand Prix of Cyclocross,2016-09-10,Men Masters 35+,7,15,364.58587172747,
SNAP FITNESS Alma Grand Prix of Cyclocross,2016-09-10,Men  Cat 3/4/5,4,49,353.92538788004,
Big Bad Wolf Cyclocross Race,2016-09-18,Men Masters 35+ Open,6,11,320.9682493251,
Beer City Growler,2016-10-1,Men Cat 3/4/5,3,23,373.07146939804,
Fall Fury CX Day 1,2016-10-22,Men  M EXPERT ALL  3/4/5,4,27,356.9305489292,
BloomerCX p/b KLM/Cold Stone,2016-10-29,Men Expert Cat 3/4/5,3,33,348.52815654484,
Mad Anthony CX,2016-11-13,Men Expert Cat 3/4/5,4,38,350.65708054563,
Mad Anthony CX,2016-11-13,Men Expert 35-44 Cat 3/4/5,1,16,350.88785218907,
Advantage Benefits Group Michigan Cyclocross State Championship,2016-11-19,Men CAT 3/4/5,5,36,348.11392416073,
Le Frost Cross,2016-12-3,Men Masters 35-44 Open,2,4,,
Big Bad Wolf Cyclocross Race,2017-09-16,Men Masters 35+ Open,6,11,353.54169095931,
Trek CX Cup Day 2,2017-09-23,Men Masters 35+ Open,51,90,379.62119051664,
MICX #2: Beer City Growler,2017-10-7,Men Masters 35+ Open,4,13,310.91350755905,
MICX #3: BloomerCX p/b KLM/Cold Stone,2017-10-28,Men Masters 35+ Open,2,9,288.85511444393,
MICX #4: Mad Anthony CX,2017-11-11,Men 35+ Master,4,9,344.89632575728,
MICX #5:  Advantage Benefits Group Rockford CX,2017-11-18,Men Masters 35+ Open,3,8,328.68213362916,
Le Frost Cross: In Memoriam,2017-12-2,Men Masters 35+ Open,2,6,309.28160135979,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2018-09-8,Men Open Elite Masters 35+,3,17,291.12484159759,
Trek CX Cup,2018-09-21,Men Cat 1/2/3,35,102,313.78245945223,
Trek CX Cup,2018-09-22,Men Master 35+ Cat 1/2/3,27,73,306.36056644638,
Trek CX Cup,2018-09-23,Men Master 35+ Open,13,32,310.4546087299,
 MICX #3: Beer City Growler CX p/b Greenware,2018-10-13,Men Open Elite Masters 35+,2,18,270.10586584058,
AAVC Vet's Park CX,2018-10-20,Men Cat. Open Elite Masters 35+,2,8,282.73099416022,
MICX #4: BloomerCX p/b KLM/Cold Stone,2018-10-27,Men Masters 35+ Open,1,11,274.50194872126,
Major Taylor 'Cross Cup Day 1,2018-11-17,Men Cat 2- 35+U23,23,45,327.03515817744,
MICX#6 - Le Frost Cross: In Memoriam,2018-12-1,Men Masters 35+ Open,1,8,277.33938428118,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Masters 35-39 Cat 1/2/3,27,58,314.14515584893,
Avalon Pontoons Alma Grand Prix of Cyclocross,2019-09-7,Men Masters 35+,2,10,268.39695457436,
Avalon Pontoons Alma Grand Prix of Cyclocross,2019-09-7,Men SingleSpeed,3,15,304.58172612249,
Trek CX Cup Day 1,2019-09-20,Men Singlespeed Open,10,55,290.70306104705,
Trek CX Cup Day 1,2019-09-20,Men Cat 1/2/3,38,96,332.60055923497,
Trek CX Cup Day 2,2019-09-21,Men Master 35+ Cat 1/2/3,11,55,278.93944042769,
Trek CX Cup Day 3,2019-09-22,Men Master 35+ Open,6,33,284.3837123633,
Hopkins Park CX,2019-10-6,Men Cat 1/2/3,9,31,271.35339057248,
Veterans Park CX,2019-10-19,Men CAT. Open ELITE MASTERS 35+,4,7,296.09037755923,
Veterans Park CX,2019-10-19,Men CAT. Open SINGLESPEED,2,12,298.81785391268,
Campton Cross,2019-11-3,Men Cat 1/2/3,14,29,320.8007304304,
BloomerCX p/b KLM/Cold Stone,2019-11-16,Men Masters 35+ Open,1,6,265.59735502218,
Major Taylor 'Cross Cup Day 2,2019-11-17,Men  35+ - 40+  50+  60+  SS,7,76,248.54864066475,
The Michael Seaman Le Frost Cross: In Memorium  ,2019-11-30,Men Masters 35+ Open,1,4,,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 1/2/3,11,39,264.92679094425,
Avalon Pontoons Alma Grand Prix of Cyclocross,2021-09-11,Men  CATEGORY PRO/1/2/3 AVALON PONTOONS,4,6,282.48119645107,
Avalon Pontoons Alma Grand Prix of Cyclocross,2021-09-11,Men  SINGLESPEED CATEGORY Open,2,11,285.46924384245,
Trek CX Cup,2021-10-8,Men  Single Speed,6,49,265.84480431567,
Trek CX Cup,2021-10-8,Men Category 1/2/3 Elite,8,94,238.18054708301,
Trek CX Cup,2021-10-9,Men Cat 1/2/3 Masters 35+,5,41,244.31519230462,
Trek CX Cup,2021-10-10,Men Cat 1/2 Elite,41,55,352.5765102002,
Major Taylor 'Cross Cup 2021,2021-10-30,Men Masters Mas 35-405060+|M SS,4,40,266.33692067483,
Major Taylor 'Cross Cup Day 2,2021-10-31,Masters M 35-405060+|M SS,7,37,284.81636236865,
2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 40-44 Cat 1/2/3,18,29,322.73260223736,
CCC #1 - Schiller Woods CX,2022-10-2,Men Cat 1/2/3,7,18,310.68305643043,
Trek CXC Cup,2022-10-7,Men Cat 1/2/3 Single speed,6,35,276.34257395549,
Trek CXC Cup,2022-10-7,Men Cat 1/2/3 Elite,42,88,350.13322728688,
Trek CX Cup,2022-10-8,Men Cat 1/2/3 Masters 35+,6,38,288.8037120999,
Trek CXC Cup,2022-10-9,Men Cat 1/2 Elite,24,46,295.9148598649,
ABD Sunrise park,2022-10-23,Men Cat 1/2/3,6,25,289.82466027883,
Major Taylor Cross Cup Day 1,2022-10-29,Men Masters Master 35-405060+,6,48,278.41294679903,
Major Taylor Cross Cup Day 2,2022-10-30,Men Masters Master 35-405060+,6,33,272.92474338106,
Region Riot Cyclocross,2022-11-27,Men Cat 1/2/3,4,9,310.39371285914,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Masters 35+,3,25,264.42288732967,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men SingleSpeed,6,42,286.83858571345,
