First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matt,Williams,Providence Cross Fest Day 2,2011-10-9,Masters Men 45+,47,75,442.94810316718,
Matt,Williams,Providence Cross Fest Day 1,2011-10-8,Masters Men 45+,45,80,418.29867841799,
Matt,Williams,Sucker Brook Cross,2011-09-25,Masters Men 35+ (3/4),23,84,441.52039747243,
Matt,Williams,Quad Cross,2011-09-11,Men 1/2/3 45+,33,35,502.82681397171,
Matt,Williams,The Ice Weasels Cometh,2010-12-11,Singlespeed Men                ,9,60,307.56709583141,
Matt,Williams,NBX GP of Cross Day 2,2010-12-5,Men 4,5,91,359.09567196043,
John,Funk,NBX GP of Cross Day 2,2010-12-5,Masters Men 45+,5,53,235.44134474378,
Matt,Williams,NBX GP of Cross Day 1,2010-12-4,Men 4                                             ,2,87,349.89820496963,
Matt,Williams,Baystate Cyclocross Day 2,2010-11-28,Masters Men 35+ Cat 4                             ,2,62,364.56646618657,
John,Funk,Baystate Cyclocross Day 2,2010-11-28,Masters Men 45+                                   ,37,52,437.22714286808,
Matt,Williams,Baystate Cyclocross Day 1,2010-11-27,Masters Men 35+ Cat 4                             ,3,58,360.1361177464,
John,Funk,Baystate Cyclocross Day 1,2010-11-27,Masters Men 45+                                   ,8,56,266.21842685067,
Matt,Williams,West Hill Shop Cyclocross,2010-11-14,Master Men 35-44 Cat. 4 (b/c),6,6,,
Matt,Williams,West Hill Shop Cyclocross,2010-11-14,Cat. 3/4 (b) Men,15,34,412.51869644279,
Matt,Williams,Plymouth Cyclocross - Course 1,2010-11-13,Masters 35+,20,28,406.25271768665,
John,Funk,Cycle-Smart International Day 2,2010-11-7,Masters Men 45+                                   ,6,65,251.25683243065,
John,Funk,Clean Bottle Wicked Creepy CX,2010-10-31,Masters 45+,2,21,271.44224181645,
Matt,Williams,Orchard Cross at Applecrest Farm,2010-10-31,Men Master 3/4 (35+)                              ,9,32,436.06016264096,
Matt,Williams,The Night Weasels Cometh p/b BikeJD.com,2010-10-6,Cat 4 Men                         ,14,74,434.84610160686,
John,Funk,Green Mountain Cyclocross Day 2,2010-09-19,Masters Men 45+                                   ,4,55,227.47281967596,
John,Funk,Green Mountain Cyclocross Day 1,2010-09-18,Masters Men 45+                                  ,3,51,222.12819246966,
Clint,Lundsford,Wissahickon Cross,2008-10-19,C Men & SupaFan U19 Men,47,97,504.86441405067,
Clint,Lundsford,Granogue Cross,2008-10-18,C Men,46,95,556.66527359773,
Clint,Lundsford,Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 4 Men                           107 starters,73,102,684.42378047688,
Clint,Lundsford,Coonammesset Eco Cross,2008-10-5,Men 4 under 35,29,36,682.37155838474,
