Race Name,Race Date,Category Name,Place,Total Racers,Points
Dirty BikenetiCrit!,2019-08-11,Women Cat 4/5,6,16,572.74334457277,
Virginia's Blue Ridge GO Cross ,2019-08-31,Women Open Cat4/5,26,27,750.01040379614,
Virginia's Blue Ridge GO Cross ,2019-09-1,Women Open Cat4/5,13,24,605.88151211611,
Reckless Cross at Redgate,2019-09-22,Women Cat4/5 Beginner,10,13,660.84221621427,
Tacchino Cyclocross,2019-09-29,Women Cat4/5 Beginner,6,11,600,
Hyattsville CX,2019-10-6,Women Cat4/5 Beginner,5,30,500.81408342847,
DCCX - Day 1,2019-10-19,Women Open Cat4/5,10,49,498.82684407971,
DCCX - Day 2,2019-10-20,Women Open Cat4/5,18,32,610.22692878738,
Ed Sander Memorial CX,2019-11-3,Women Cat4/5 Beginner,3,22,512.13099100624,
BikenetiCX,2019-11-24,Women Cat4/5 Beginner,5,18,544.02833607344,
Capital 'Cross Classic,2019-12-8,Women Cat 4,4,26,480.66969919279,
Falkorburg Cross,2021-11-21,Women Cat 4,8,17,549.07521303867,
Capital 'Cross Classic,2021-12-5,Women Cat 4,6,17,517.07822079016,
