Race Name,Race Date,Category Name,Place,Total Racers,Points
Surf City #1,2017-10-29,Junior Women 9-14,4,7,750,
SURF CITY 2,2017-11-19,Junior Women 9-14,1,6,677.79200370508,
SURF CITY 3,2017-12-17,Junior Women 9-14,1,4,,
Central Coast CX #1,2018-09-1,Junior Girls 10-14,1,3,,
Central Coast CX #2,2018-09-8,Junior Girls 10-14,1,3,,
CCCX #3,2018-09-16,Junior Girls 10-14,1,3,,
Central Coast CX #5,2018-09-30,JuniorGirls10-14,1,3,,
CCCX #6 Ft. Ord,2018-10-14,Junior Girls 10-14,1,2,,
Central Coast Cyclocross Series,2018-10-14,Women Junior 10-14 Open,1,2,,
Central Coast Cyclocross Series,2019-01-13,Women Junior 10-14 Open,1,3,,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Junior Women 15-18,2,3,,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Women B,6,9,576.54086712455,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Junior Women 15-18,1,6,482.13816571016,
