Race Name,Race Date,Category Name,Place,Total Racers,Points
GPET: David Douglas CX #1,2013-08-31,Beginner Women,23,25,681.01908269292,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Beginner Women,14,14,674.50540609855,
Battle At Barlow,2013-09-29,Beginner Women,7,13,578.36472618178,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Beginner Women,28,36,664.040591244,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Beginner Women,23,33,658.98992181362,
Blind Date at the Dairy #1,2014-09-10,Beginner Women,8,14,600,
Blind Date at the Dairy,2014-09-17,Beginner Women,4,18,528.16399770051,
Battle at Barlow,2014-09-28,Beginner Women,3,4,,
Blind Date at the Dairy #4,2014-10-1,Beginner Women,5,9,612.79862768953,
Blind Date at the Dairy #5,2014-10-8,Beginner Women,3,15,522.52673868247,
Cross Crusade: Heron Lakes,2014-10-19,Beginner Women,24,44,608.57142857143,
GPRM 2015: Het Meer CX,2015-09-12,Women C,13,14,694.56339786282,
Rapha Portland Trophy Cup #3,2015-09-15,Women C,11,12,640.42921871593,
Rapha Portland Trophy Cup #4,2015-09-22,Women C,9,11,632.59613431982,
Cooper Spur Cyclocross,2015-10-4,Women C,9,11,680.35296582246,
Cross Crusade: Alpenrose,2015-10-11,Women C,30,33,712.96157338352,
CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Women C,6,12,580.56363218928,
