Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men juniors 13-14 open,1,103052,Soren,Davidson,,0:30:36,416843,,,
Men juniors 13-14 open,2,80868,Connor,Ingham,,0:37:11,389943,,,
Men juniors 15-18 open,1,104072,Mikael,Ellingson,,0:30:36,417464,,,
Men juniors 15-18 open,2,76245,Nick,Gordon,,0:30:47,364797,,,
Men juniors 15-18 open,3,109134,Ethan,Nelson,,0:30:51,437809,,,
Men juniors 15-18 open,4,114627,Benjamin,Juarez,,0:30:54,401214,,,
Men juniors 15-18 open,5,128058,Anthony,Mika,,0:34:16,467583,,,
Men juniors 9-12 open,1,128023,Adam,Stomberg,,0:34:59,481414,,,
Men juniors 9-12 open,2,128079,Charles,Bryant,,0:42:09,,,,
Men masters 45+ open,1,50853,Ladric,D'schommer-grant,,0:47:11,147307,531.74705352287,372.83002107598,
Men masters 45+ open,2,24786,Peter,Maxwell,,0:47:29,23007,502.36766819898,377.03061278259,
Men masters 45+ open,3,6790,Arik,Jon holm,,0:48:02,16575,314.68502884905,381.23120448919,
Men masters 45+ open,4,128060,Michael,Phillips,,0:48:02,200784,400,385.4317961958,
Men masters 45+ open,5,68072,Mike,Brotman,,0:48:02,360474,413.50299442214,389.6323879024,
Men masters 45+ open,6,48603,Todd,Heiser,,0:49:32,92909,406.51268650454,393.832979609,
Men masters 45+ open,7,48536,Chris,Van ert,,0:49:41,230802,405.61809700656,398.03357131561,
Men masters 45+ open,8,48629,Jon,Friedell,,0:50:43,194324,356.84382351103,402.23416302221,
Men masters 45+ open,9,128021,Mark,Halvorson,,0:51:19,468442,400,406.43475472882,
Men masters 45+ open,10,48612,Matt,Huron,,0:51:24,17220,498.91823838459,410.63534643542,
Men masters 45+ open,11,112686,Matthew,Mclean,,0:51:44,296184,463.00758201227,414.83593814203,
Men masters 45+ open,12,48522,Stephen,Cottrell,,0:52:08,,400,419.03652984863,
Men masters 45+ open,13,39949,Mark,Rathbun,,0:52:13,149700,441.37243210155,423.23712155524,
Men masters 45+ open,14,77589,William,Dick,,0:52:42,360265,445.98932973435,427.43771326184,
Men masters 45+ open,15,48630,Chris,Sur,,0:53:05,302904,507.8198720366,431.63830496845,
Men masters 45+ open,16,48623,Thomas,Lapinski,,0:53:48,119574,340.72083492501,435.83889667505,
Men masters 45+ open,17,102242,Willem,Bastiaens,,0:53:58,443839,571.41984347382,440.03948838165,
Men masters 45+ open,18,12340,Rob,Belz,,0:54:15,,400,444.24008008826,
Men masters 45+ open,19,2222,Dan,Meyer,,0:54:29,117486,400,448.44067179486,
Men masters 45+ open,20,129183,Thomas,Bendson,,0:54:42,482568,400,452.64126350147,
Men masters 45+ open,21,48496,Mark,Overgaard,,0:47:16,297849,496.23161650659,456.84185520807,
Men masters 45+ open,22,50861,Bruce,Anderson,,0:47:23,117944,400,461.04244691468,
Men masters 45+ open,23,81191,Greg,Mealhouse,,0:48:43,288188,517.59781124223,465.24303862128,
Men masters 45+ open,24,48571,Karl,Svedberg,,0:48:44,296081,558.62409363528,469.44363032789,
Men masters 45+ open,25,48684,Michael,Lyner,,0:50:38,105204,556.62543174477,473.64422203449,
Men masters 45+ open,26,48497,Tom,Bengel,,0:51:22,200781,518.65730599252,477.84481374109,
Men masters 45+ open,DNF,103046,Alex,Bashlov,,0:11:31,484924,400,486.2459971543,
Men senior 18+ cat 1/2/3,1,42788,Jameson,Ribbens,,1:03:41,243476,314.48791963166,282.3766221803,
Men senior 18+ cat 1/2/3,2,48480,Jason,Snider,,1:07:19,33354,293.21423048594,290.28451935281,
Men senior 18+ cat 1/2/3,3,68094,Fred,Mills,,1:08:03,261006,316.79233259325,298.19241652532,
Men senior 18+ cat 1/2/3,4,48513,Matt,Leizinger,,1:08:24,284245,369.4923077905,306.10031369784,
Men senior 18+ cat 1/2/3,5,86023,Grant,Flick,,1:08:31,390956,365.34312017616,314.00821087035,
Men senior 18+ cat 1/2/3,6,42166,Matt,Nelson,,1:08:37,245341,383.8771142269,321.91610804286,
Men senior 18+ cat 1/2/3,7,50811,Dave,Fetters,,1:09:09,266342,390.12378868421,329.82400521537,
Men senior 18+ cat 1/2/3,8,80839,Mitchel,Bruns,,1:10:05,361998,250,337.73190238788,
Men senior 18+ cat 1/2/3,9,48552,Tim,Gut,Angry Catfish,1:10:36,326968,250,345.63979956039,
Men senior 18+ cat 1/2/3,10,112676,Eric,Jorgenson,,1:11:16,380129,353.5476967329,353.5476967329,
Men senior 18+ cat 1/2/3,11,61908,Matthew,Stallings,,1:03:48,142879,250,361.45559390542,
Men senior 18+ cat 1/2/3,12,37233,Garrett,Davis,,1:04:20,118647,355.81710438252,369.36349107793,
Men senior 18+ cat 1/2/3,13,48487,Mark,Mlinar,,1:04:31,48557,405.00630549279,377.27138825044,
Men senior 18+ cat 1/2/3,14,20710,Peter,Hagerty,,1:06:00,258621,480.70352510867,385.17928542295,
Men senior 18+ cat 1/2/3,15,68113,Vince,Rosetta,,1:06:30,254966,250,393.08718259546,
Men senior 18+ cat 1/2/3,16,129184,Chris,Anderson,,1:07:32,366326,250,400.99507976797,
Men senior 18+ cat 1/2/3,17,47125,Keith,Bianchi,,1:08:37,188055,250,408.90297694049,
Men senior 18+ cat 1/2/3,18,46152,Grant,Harrison,,1:08:58,309144,420.75486714787,416.810874113,
Men senior 18+ cat 1/2/3,19,54664,Andrew,Barlage,,1:03:43,301985,450.55254998814,424.71877128551,
Men senior 18+ cat 1/2/3,DNF,40773,Barry,Tungseth,,0:31:12,211935,370.60095676028,440.53456563053,
Men senior 18+ cat 3/4,1,48446,Alec,Porter,,0:46:13,311313,443.95728905291,352.45456523166,
Men senior 18+ cat 3/4,2,128065,Josh,Molnar,,0:46:20,488154,400,357.69295826366,
Men senior 18+ cat 3/4,3,128344,Nick,Zawadski,,0:46:32,401620,400,362.93135129567,
Men senior 18+ cat 3/4,4,23354,Chris,Fischer,,0:47:21,327300,499.9922506412,368.16974432768,
Men senior 18+ cat 3/4,5,128049,Seth,Peterson,,0:47:33,417448,400,373.40813735969,
Men senior 18+ cat 3/4,6,128346,John,Heinlein iii,,0:47:40,430695,400,378.64653039169,
Men senior 18+ cat 3/4,7,82445,Michel,Dalal,,0:47:40,42458,402.39565244973,383.8849234237,
Men senior 18+ cat 3/4,8,114627,Benjamin,Juarez,,0:47:40,401214,481.00581316609,389.12331645571,
Men senior 18+ cat 3/4,9,48522,Stephen,Cottrell,,0:48:02,,400,394.36170948772,
Men senior 18+ cat 3/4,10,128021,Mark,Halvorson,,0:48:08,468442,400,399.60010251972,
Men senior 18+ cat 3/4,11,80826,Kevin,Guiney,,0:48:14,389137,375.49273068796,404.83849555173,
Men senior 18+ cat 3/4,12,48523,Jeffrey,Penman,,0:48:14,288396,525.15574472181,410.07688858374,
Men senior 18+ cat 3/4,13,50806,Keir,Stiegler,,0:49:03,279658,392.2986233933,415.31528161575,
Men senior 18+ cat 3/4,14,128052,Liam,Stewart,,0:49:12,271049,400,420.55367464775,
Men senior 18+ cat 3/4,15,77584,Kevin,Brandt,,0:49:30,350762,450.67051995261,425.79206767976,
Men senior 18+ cat 3/4,16,48626,Jeff,Ingham,,0:49:41,218867,428.53015452272,431.03046071177,
Men senior 18+ cat 3/4,17,72363,Minh,Pham,,0:49:47,325046,439.39888584536,436.26885374378,
Men senior 18+ cat 3/4,18,68102,Jason,Goldberg,,0:49:53,359,461.93175213361,441.50724677578,
Men senior 18+ cat 3/4,19,50859,Paul,Inkala,,0:50:00,245256,433.13882164219,446.74563980779,
Men senior 18+ cat 3/4,20,114610,David,Haaland,,0:50:30,433723,453.84935686033,451.9840328398,
Men senior 18+ cat 3/4,21,21543,Jeffrey,Bishop,,0:50:46,414913,575.51431726516,457.22242587181,
Men senior 18+ cat 3/4,22,88092,Chad,Macheel,,0:51:13,203503,400,462.46081890381,
Men senior 18+ cat 3/4,23,50896,Joe,Moyer,,0:51:25,220267,491.03700414202,467.69921193582,
Men senior 18+ cat 3/4,24,50413,Brad,Ingles,,0:52:13,387389,573.05835637807,472.93760496783,
Men senior 18+ cat 3/4,25,80870,Koen,Bastiaens,,0:53:37,245853,474.01048473071,478.17599799984,
Men senior 18+ cat 3/4,26,112711,Drew,Ditlefsen,,0:53:44,449354,490.10258442455,483.41439103184,
Men senior 18+ cat 3/4,27,97560,Tim,Staloch,,0:55:08,413996,568.95814440059,488.65278406385,
Men senior 18+ cat 3/4,28,128033,Robert,Newcomb,,0:38:53,368310,400,493.89117709586,
Men senior 18+ cat 3/4,29,117841,Edward,Hahn,,0:46:34,488073,584.71163850309,499.12957012787,
Men senior 18+ cat 3/4,30,38654,Jacob,Nelson,,0:47:37,270742,592.23509906956,504.36796315987,
Men senior 18+ cat 3/4,31,128043,Andrew,Schutte,,0:47:50,213578,400,509.60635619188,
Men senior 18+ cat 3/4,32,30413,Cody,Scott,,0:49:12,250669,411.35980507605,514.84474922389,
Men senior 18+ cat 3/4,DNF,87794,Anders,Nienstaedt,,0:34:44,393349,353.88256714594,525.3215352879,
Men senior 18+ cat 3/4,DNF,97566,Gordon,Hilleque,,0:37:07,413596,540.80612716031,525.3215352879,
Men senior 18+ cat 3/4,DNF,116305,Matthew,Abel,,0:07:24,181213,433.52030926311,525.3215352879,
Men senior 18+ cat 4/5,1,128344,Nick,Zawadski,,0:30:10,401620,540,459,
Men senior 18+ cat 4/5,2,128036,Logan,Arnold,,0:30:53,406513,540,464.78571428571,
Men senior 18+ cat 4/5,3,128039,Robert,Rutscher,,0:31:25,474209,540,470.57142857143,
Men senior 18+ cat 4/5,4,128037,Adam,Garberg,,0:31:53,480518,540,476.35714285714,
Men senior 18+ cat 4/5,5,128031,Jonathon,Ziemer,,0:31:57,411361,540,482.14285714286,
Men senior 18+ cat 4/5,6,114688,Mike,Ladendorf,,0:31:57,391559,458.7638719943,487.92857142857,
Men senior 18+ cat 4/5,7,97566,Gordon,Hilleque,,0:32:00,413596,540.80612716031,493.71428571429,
Men senior 18+ cat 4/5,8,114704,Max,Wallin,,0:32:00,429556,538.07125009236,499.5,
Men senior 18+ cat 4/5,9,128356,Micah,Turman,,0:32:24,227439,540,505.28571428571,
Men senior 18+ cat 4/5,10,129186,Joseph,Ellis,,0:32:41,465913,540,511.07142857143,
Men senior 18+ cat 4/5,11,129187,Justin,Valenstein,,0:32:47,368612,540,516.85714285714,
Men senior 18+ cat 4/5,12,128358,Michael,Barnidge,,0:33:09,220776,540,522.64285714286,
Men senior 18+ cat 4/5,13,129188,David,Redinger,,0:33:18,71423,540,528.42857142857,
Men senior 18+ cat 4/5,14,128069,Josh,Vanderheiden,,0:33:25,488311,540,534.21428571429,
Men senior 18+ cat 4/5,15,128040,Andrew,Nepsund,,0:33:45,478198,540,540,
Men senior 18+ cat 4/5,16,78512,Matt,Appleman,,0:33:54,160003,575.37633368909,545.78571428571,
Men senior 18+ cat 4/5,17,128071,Jordan,Buth,,0:34:11,391656,540,551.57142857143,
Men senior 18+ cat 4/5,18,129189,Chris,Russo,,0:34:15,473069,540,557.35714285714,
Men senior 18+ cat 4/5,19,129190,Dustin,Kilness,,0:34:38,432900,540,563.14285714286,
Men senior 18+ cat 4/5,20,97523,Corey,Soderquist,,0:35:02,414657,555.46677421541,568.92857142857,
Men senior 18+ cat 4/5,21,104038,Peter,Goss,,0:35:06,417948,540,574.71428571429,
Men senior 18+ cat 4/5,22,86033,Peter,Ellis,,0:35:37,356404,540,580.5,
Men senior 18+ cat 4/5,23,128072,Mary,Buth,,0:36:15,474445,540,586.28571428571,
Men senior 18+ cat 4/5,24,114635,David,Winecoff,,0:36:27,228606,438.86529107239,592.07142857143,
Men senior 18+ cat 4/5,25,129191,Andy,Bean,,0:37:09,,540,597.85714285714,
Men senior 18+ cat 4/5,26,48649,Scott,Shore,,0:37:49,311726,540,603.64285714286,
Men senior 18+ cat 4/5,27,129192,Headlee,Brian,,0:40:13,,540,609.42857142857,
Men senior 18+ cat 4/5,28,117842,Marc,Sontowski,,0:31:00,481817,638.13555763782,615.21428571429,
Men senior 18+ cat 4/5,DNF,48571,Karl,Svedberg,,0:20:13,296081,558.62409363528,626.78571428571,
singlespeed 18+ open,1,50844,Matt,Muyres,,0:49:15,160576,412.52268682939,386.42509672571,
singlespeed 18+ open,2,128029,David,Peterson,,0:50:56,487597,400,392.67509672571,
singlespeed 18+ open,3,50793,Martin,Rudnick,,0:51:16,298216,475.56096892296,398.92509672571,
singlespeed 18+ open,4,128031,Jonathon,Ziemer,,0:55:16,411361,400,405.17509672571,
singlespeed 18+ open,5,86033,Peter,Ellis,,0:55:53,356404,400,411.42509672571,
singlespeed 18+ open,6,114635,David,Winecoff,,0:47:21,228606,438.86529107239,417.67509672571,
singlespeed 18+ open,7,97523,Corey,Soderquist,,0:50:36,414657,555.46677421541,423.92509672571,
singlespeed 18+ open,8,129185,Dustin,Voorhees,,0:51:48,,400,430.17509672571,
Women senior 18+ cat 1/2/3,1,116300,Katie,Thompson,,0:50:48,441151,,,
Women senior 18+ cat 1/2/3,2,50867,Lee,Penn,,0:51:22,194317,,,
Women senior 18+ cat 1/2/3,3,112670,Beth,Franklin,,0:53:02,434063,,,
Women senior 18+ cat 1/2/3,4,50869,Alexandra,Kerl,,0:56:31,240408,,,
Women senior 18+ cat 1/2/3,5,112671,Tiana,Johnson,,0:47:52,432925,,,
Women senior 18+ cat 3/4,1,116301,Lisa,Lendway,,0:37:38,472670,564.21382867853,510,
Women senior 18+ cat 3/4,2,114604,Nico,Parr,,0:38:14,456623,624.28958562631,521.25,
Women senior 18+ cat 3/4,3,128018,Renee,Hoppe,,0:39:14,472521,600,532.5,
Women senior 18+ cat 3/4,4,129180,Sarah,Bonneville,,0:40:43,468992,600,543.75,
Women senior 18+ cat 3/4,5,128063,Kadence,Hampton,,0:30:42,487850,600,555,
Women senior 18+ cat 3/4,6,48669,Cheryl,Barker,,0:30:52,264108,600,566.25,
Women senior 18+ cat 3/4,7,129181,Trina,Staloch,,0:31:53,,600,577.5,
Women senior 18+ cat 3/4,8,82269,Alicia,Vin zant,,0:32:13,388905,647.36063788656,588.75,
Women senior 18+ cat 3/4,9,128351,Amanda,Tan,,0:32:23,364972,600,600,
Women senior 18+ cat 3/4,10,102236,Rebecca,Bastiaens,,0:33:17,454061,656.51954520149,611.25,
Women senior 18+ cat 3/4,11,112674,France,Barbeau,,0:33:28,433100,661.56950553454,622.5,
Women senior 18+ cat 3/4,12,104090,Lilah,Guertin,,0:34:05,425508,656.41221675672,633.75,
Women senior 18+ cat 3/4,13,128354,Courtney,Norman,,0:34:11,477827,600,645,
Women senior 18+ cat 3/4,14,128355,Kimberly,Resheske,,0:36:20,477673,600,656.25,
Women senior 18+ cat 3/4,15,128064,Emily,Wade,,0:37:17,472622,600,667.5,
Women senior 18+ cat 3/4,16,97532,Anna,Schwinn,,0:38:08,230647,653.92045138407,678.75,
Women senior 18+ cat 3/4,17,129182,Laura,Schaefer,,0:40:52,472302,600,690,
Women senior 18+ cat 3/4,DNF,50892,Pattie,Ekman,,0:29:33,,621.20564565908,712.5,
