First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Jaffray,Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Single Speed Men - 14.5 km - 21.6 km/h,17,17,491.69496752549,
Maureen,O'hare,Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Master C Women - 14.5 km - 17.9 km/h,1,4,,
Michael,Jaffray,Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Master A Men - 17.4 km - 22.6 km/h,12,27,390.99963363519,
Marc,Joanisse,Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Master B Men - 17.4 km - 22.2 km/h,36,37,547.64277748985,
Maureen,O'hare,We Need More Cowbell - Ontario Cup #3,2022-10-16,Master B Women - 10 km - 14.4 km/h,1,5,,
Amy,White,We Need More Cowbell - Ontario Cup #3,2022-10-16,Master B Women - 10 km - 14.4 km/h,3,5,,
Maureen,O'hare,We Need More Cowbell - Ontario Cup #3,2022-10-16,Master Women - 10 km - 15.3 km/h,3,8,434.13206594812,
Amy,White,We Need More Cowbell - Ontario Cup #3,2022-10-16,Master Women - 10 km - 15.3 km/h,5,8,460.05667620936,
Michael,Jaffray,We Need More Cowbell - Ontario Cup #3,2022-10-16,Master 2 Men - 12 km - 16.4 km/h,12,17,474.37079551757,
Maureen,O'hare,Dam Cross - Ontario Cup #2,2022-10-9,Master B Women - 12.5 km - 16.8 km/h,1,6,436.1126024739,
Amy,White,Dam Cross - Ontario Cup #2,2022-10-9,Master B Women - 12.5 km - 16.8 km/h,2,6,458.6116680709,
Maureen,O'hare,Dam Cross - Ontario Cup #2,2022-10-9,Master Women - 12.5 km - 17.5 km/h,2,9,428.70926972018,
Amy,White,Dam Cross - Ontario Cup #2,2022-10-9,Master Women - 12.5 km - 17.5 km/h,3,9,448.21271265672,
Marc,Joanisse,Dam Cross - Ontario Cup #2,2022-10-9,Master 2 Men - 15 km - 19.2 km/h,15,19,480.34693048952,
Maureen,O'hare,Hardwood Cross - Ontario Cup #1,2022-10-2,Master Women - 7.52 km - 10.4 km/h,2,6,453.15066504312,
Maureen,O'hare,Hardwood Cross - Ontario Cup #1,2022-10-2,Master B Women - 7.52 km - 10.0 km/h,1,3,,
Amy,White,Rochester Cyclocross,2022-09-24,Women 40+,3,4,,
Noah,Miller,Ontario Provincial Cyclo-Cross Championships,2021-10-31,Under 23 Men,4,9,315.06047712989,
Amy,White,Ontario Provincial Cyclo-Cross Championships,2021-10-31,Master B Women,5,8,452.15457063582,
Marc,Joanisse,Ontario Provincial Cyclo-Cross Championships,2021-10-31,Master B Men,27,35,487.41141982359,
Noah,Miller,KWCX - Ontario Cup #5,2021-10-24,Elite 1&2 Men - 20 km - 20.7 km/h,3,18,255.89713858973,
Amy,White,Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Master Women - 12 km - 16.8 km/h,4,12,437.15022277701,
Noah,Miller,United Lumber & Truss Dam Cross,2021-10-9,Elite 1&2 Men - 20 km - 20.2 km/h,3,10,271.06360069299,
Amy,White,United Lumber & Truss Dam Cross,2021-10-9,Master Women - 12.5 km - 16.4 km/h,2,5,,
Marc,Joanisse,United Lumber & Truss Dam Cross,2021-10-9,Master 2 Men - 15 km - 17.7 km/h,8,13,465.09443407785,
Noah,Miller,Hardwood Cross 2021 - Ontario Cup #2,2021-10-3,Elite 1/2 Men,5,13,286.10503312916,
Amy,White,Hardwood Cross 2021 - Ontario Cup #2,2021-10-3,Master Women,6,13,464.87976556938,
Amy,White,Ontario Cup 1 - We Need More Cowbell XI,2021-09-26,Master Women - 9.4 km - 15.1 km/h,3,11,431.77174655058,
Marc,Joanisse,Ontario Cup 1 - We Need More Cowbell XI,2021-09-26,Master 2 Men - 13.16 km - 15.9 km/h,8,20,447.1944938635,
