Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 11-12,1,177492,Tucker,Platte,,0:17:23,567527,603.1656163473,491.32109874941,
Men JM 11-12,2,159081,Connnor,Beshore,,0:17:35,542105,572.08477985539,505.40073454114,
Men JM 11-12,3,177489,Karl,Bryan,,0:17:46,579880,597.73775008099,519.48037033286,
Men JM 11-12,4,188820,Lukas,Young,,0:17:49,542280,511.28015517925,533.56000612458,
Men JM 11-12,5,172228,Cavan,Bales,,0:18:12,539214,564.25193623803,547.63964191631,
Men JM 11-12,6,189337,Raymond â€œr.j.â€,Hembrook,,0:18:37,579983,565.29877278586,561.71927770803,
Men JM 11-12,7,173590,Jaxon,Ruderman,,0:19:11,541033,592.97591116098,575.79891349975,
Men JM 11-12,8,195829,Brooks,Lee,,0:19:17,602076,629.55331918622,589.87854929147,
Men JM 11-12,9,195533,Zj,Chenault,,0:19:38,602754,618.03782087492,603.9581850832,
Men JM 11-12,10,195532,Ian,Giebel,,0:19:46,602055,606.74215305319,618.03782087492,
Men JM 11-12,11,185873,Gavin,Sanders,,0:20:51,584066,606.75295068269,632.11745666664,
Men JM 11-12,12,195877,Jaden,Kenkel,,0:21:06,601973,660.22966580962,646.19709245836,
Men JM 11-12,13,195536,William,Baiotto,,0:21:22,601935,660.97908234564,660.27672825009,
Men JM 11-12,14,196015,Charlie,Anderson,,0:21:23,371028,650,674.35636404181,
Men JM 11-12,15,195534,Aidan,Cameron,,@ 1 Lap,603046,687.30429094715,688.43599983353,
Men JM 11-12,16,196016,Matthew,Childs,,@ 1 Lap,603287,650,702.51563562526,
Men JM 11-12,17,195540,James,Krause,,@ 1 Lap,601930,752.84971432483,716.59527141698,
Men JM 11-12,18,195539,Brady,Ricci,,@ 1 Lap,601813,724.98955873432,730.6749072087,
Men JM 11-12,19,186832,Kaegan,Mckeogh,,@ 2 Laps,601890,746.66347323021,744.75454300042,
Men JM 11-12,DNF,158458,Colin,Ryan,,DNF,540920,576.14702186583,772.91381458387,
Men JM 13-14,1,159089,Garrett,Beshore,,0:24:26,542104,491.37804535258,448.49271844168,
Men JM 13-14,2,144113,Dylan,Haynes,,0:24:57,518685,522.81738802206,461.97805372557,
Men JM 13-14,3,189326,Graham,Mccarthy,,0:25:07,601881,527.84416126328,475.46338900946,
Men JM 13-14,4,162114,Luke,Ozment,,0:25:10,542226,532.25392756765,488.94872429335,
Men JM 13-14,5,125443,Carson,Pratt,,0:25:22,489240,628.88382898689,502.43405957724,
Men JM 13-14,6,142704,Rachel,Levtov,,0:26:02,504530,547.52466998697,515.91939486113,
Men JM 13-14,7,124619,Jack,Elphingstone,,0:26:47,458617,553.90649530356,529.40473014502,
Men JM 13-14,8,134515,Evan,Sands,,0:26:57,484107,537.44801491505,542.89006542891,
Men JM 13-14,9,158456,Zane,Copeland,,0:26:59,541245,587.32856774587,556.3754007128,
Men JM 13-14,10,195522,Calvin,Meymaris,,0:27:00,602658,558.84430612205,569.86073599669,
Men JM 13-14,11,127688,Ian,Edwards,,0:27:19,457356,622.49228363622,583.34607128058,
Men JM 13-14,12,144168,Rowan,Cattau,,0:28:09,516058,537.67181204209,596.83140656447,
Men JM 13-14,13,124623,Eli,Ferguson,,0:28:40,487046,648.56560323599,610.31674184836,
Men JM 13-14,14,195874,Leo,Legault,,0:28:54,602934,609.7131206472,623.80207713225,
Men JM 13-14,15,195876,Jack,Leavell,,0:29:03,569330,592.11486675844,637.28741241614,
Men JM 13-14,16,186819,Desmond,Mohr,,0:33:28,556326,639.67187669403,650.77274770003,
Men JM 15-16,1,158480,Graham,Halverson,,0:24:15,540887,535.53349475018,498.7132876279,
Men JM 15-16,2,185869,Richard,Morris,,0:24:18,583468,524.30019964551,510.36069236721,
Men JM 15-16,3,98937,Case,Manifold,,0:25:11,543832,602.54393103065,522.00809710652,
Men JM 15-16,4,127687,Andrew,Sands,,0:25:47,484106,555.0723184201,533.65550184583,
Men JM 15-16,5,158484,Collin,Hartman,,0:26:30,539502,561.09935103684,545.30290658514,
Men JM 15-16,6,195518,Tyler,Cooper,,0:26:31,582477,440.79438331017,556.95031132445,
Men JM 15-16,7,179529,Quinlan,Mccann,,0:29:43,569127,684.28804629357,568.59771606376,
Men JM 15-16,8,196010,Sean,Beasley,,0:31:46,,450,580.24512080307,
Men JM 17-18,1,196011,Kilty,Ian,,0:25:40,,,,
Men JM 17-18,2,196012,Martin,Bryce,,0:25:42,,,,
Men JM 17-18,3,196013,Crookston,Jacob,,0:25:48,,,,
Men JM 17-18,4,195928,Lawrence,Deron,,0:27:40,,,,
Men JM 9-10,1,186827,Braden,Meegan,,0:19:31,588540,573.70920421432,523.89165862783,
Men JM 9-10,2,185874,Tanner,Kast,,0:19:31,587024,569.40940266399,546.82420144043,
Men JM 9-10,3,195835,Ben,Ahlgrim,,@ 1 Lap,602625,603.18692188113,569.75674425303,
Men JM 9-10,4,188245,Lincoln,Swift,,@ 1 Lap,602643,582.19165225013,592.68928706563,
Men JM 9-10,5,195882,Maximus,Mancini,,@ 1 Lap,,631.25299808527,615.62182987823,
Men JM 9-10,6,188262,Van,Johnson,,@ 1 Lap,,689.33331471025,638.55437269083,
Men MM 40+,1,26430,Carlos,Casali,,0:53:02,216719,243.60419109171,239.42841129644,
Men MM 40+,2,113709,Felipe,Cantero gutierrez,,0:53:16,455109,316.33440956498,249.98822977217,
Men MM 40+,3,26429,Grant,Holicky,,0:53:24,173244,361.45680866038,260.54804824789,
Men MM 40+,4,4063,Tim,Faia,,0:53:31,40096,247.4695712489,271.10786672361,
Men MM 40+,5,30107,Matt,Davies,,0:53:34,363289,281.23747082063,281.66768519934,
Men MM 40+,6,74227,James,Mccarthy,,0:53:58,23233,252.69834025675,292.22750367506,
Men MM 40+,7,94078,Dan,Schrad,,0:55:16,414870,294.59336221797,302.78732215079,
Men MM 40+,8,70667,Madigan,Munro,,@ 1 Lap,419957,295.12481325435,313.34714062651,
Men MM 40+,9,3850,Jon,Tarkington,,@ 1 Lap,59157,329.28161932649,323.90695910223,
Men MM 40+,10,110947,Aaron,Provance,,@ 1 Lap,434215,362.4124078513,334.46677757796,
Men MM 40+,11,20495,William,Pankonin,,@ 1 Lap,273937,361.08921278343,345.02659605368,
Men MM 40+,12,117832,Ewen,North,,@ 1 Lap,456836,389.07251772321,355.5864145294,
Men MM 40+,13,98044,Chris,T smith,,@ 1 Lap,416253,429.63746868824,366.14623300513,
Men MM 40+,14,116323,Chris,Skinner,,@ 1 Lap,32871,471.64349696018,376.70605148085,
Men MM 40+,15,110902,Michael,Kolczak,,@ 1 Lap,239108,382.38528304843,387.26586995658,
Men MM 40+,16,94878,Brandon,Dyksterhouse,,@ 1 Lap,412105,417.2828765978,397.8256884323,
Men MM 40+,17,44272,Mike,West,,@ 1 Lap,37786,369.88005815896,408.38550690802,
Men MM 40+,18,79109,Justin,Kast,,@ 1 Lap,400237,370.57879360493,418.94532538375,
Men MM 40+,19,101892,Aaron,C clark,,@ 1 Lap,117199,361.24488263308,429.50514385947,
Men MM 40+,20,94035,Charley,Dean,,@ 1 Lap,336978,400.46434127325,440.06496233519,
Men MM 40+,21,159099,Todd,Gangelhoff,,@ 1 Lap,537481,435.7820541008,450.62478081092,
Men MM 40+,22,15817,Brian,Mccall,,@ 1 Lap,23189,411.73240852397,461.18459928664,
Men MM 40+,23,189353,Tony,Fraij,,@ 1 Lap,500831,394.29617838685,471.74441776237,
Men MM 40+,24,11970,Kris,Thompson,,@ 1 Lap,35448,472.46994139997,482.30423623809,
Men MM 40+,DNF,94857,Jonathan,T bravman,,DNF,153009,382.94545638226,503.42387318954,
Men MM 40+ 3,1,131776,Brady,Van matre,,0:46:51,467204,373.53759811411,329.91773182065,
Men MM 40+ 3,2,171550,Ian,Kearns,,0:46:55,435296,388.51330971783,340.00527017164,
Men MM 40+ 3,3,116323,Chris,Skinner,,0:47:39,32871,471.64349696018,350.09280852263,
Men MM 40+ 3,4,26425,Steve,Stalgren,,0:47:40,33773,400,360.18034687362,
Men MM 40+ 3,5,46036,Christian,Williss,,0:48:05,363045,375.90221435506,370.26788522462,
Men MM 40+ 3,6,25799,Jonathan,Jones,Old School Industries,0:48:08,247379,433.01502381497,380.35542357561,
Men MM 40+ 3,7,138816,Daniel,Reback,,0:48:14,141562,398.57221005596,390.4429619266,
Men MM 40+ 3,8,99528,Brian,Bouchard,,0:48:22,,440.88065368155,400.53050027759,
Men MM 40+ 3,9,45967,David,Altschuld,,0:48:47,362699,379.85888673407,410.61803862858,
Men MM 40+ 3,10,167430,Mike,Hannig,,0:49:05,554595,423.01392421121,420.70557697957,
Men MM 40+ 3,11,150686,Joseph,Sa,,0:49:26,521024,460.19549852083,430.79311533056,
Men MM 40+ 3,12,124601,Mark,Stookesberry,,0:49:35,468441,425.8965668106,440.88065368155,
Men MM 40+ 3,13,124595,Keith,Principe,,0:49:40,374671,498.25060666654,450.96819203254,
Men MM 40+ 3,14,4968,Felix,Naschold,,0:49:50,408260,413.54366344067,461.05573038353,
Men MM 40+ 3,15,96081,Lanny,Dunham,,0:50:02,408085,473.67594844147,471.14326873452,
Men MM 40+ 3,16,161294,Michael,Koren,,0:50:12,19657,473.59920080864,481.23080708552,
Men MM 40+ 3,17,146624,Miles,Cook,Modern Market Racing p/b GR Capital Partners,0:50:21,380472,490.90309318791,491.31834543651,
Men MM 40+ 3,18,29997,Bill,Manning,,0:50:25,22398,468.24590547819,501.4058837875,
Men MM 40+ 3,19,26014,David,Summitt,,0:50:41,221152,465.89671174029,511.49342213849,
Men MM 40+ 3,20,26878,Darrin,Johnson,,0:51:30,17923,402.60625724869,521.58096048948,
Men MM 40+ 3,21,172249,Tyrone,Branch,,@ 1 Lap,390014,479.741550472,531.66849884047,
Men MM 40+ 3,22,20542,Thomas,Panton,,@ 1 Lap,278739,515.32456043737,541.75603719146,
Men MM 40+ 3,23,100019,Curtis,J weitkunat,Modern Market Racing p/b GR Capital Partners,@ 1 Lap,37630,523.48547102966,551.84357554245,
Men MM 40+ 3,DNF,158505,David,Choren,,DNF,541646,399.14876775866,572.01865224443,
Men MM 40+ 3,DNF,186837,Lucas,M jaramillo,,DNF,360671,513.64859388308,572.01865224443,
Men MM 40+ 4,1,144096,Damon,Brandt,Palmares Racing,0:41:45,477408,441.50091570704,404.80760795542,
Men MM 40+ 4,2,87841,Jeffrey,Meyer,,0:42:18,408158,483.05446309383,411.762277882,
Men MM 40+ 4,3,131778,Joe,Hofeditz,,0:42:36,418994,472.15936214987,418.71694780857,
Men MM 40+ 4,4,164948,Richard,Price,,0:42:40,542759,478.54607440699,425.67161773514,
Men MM 40+ 4,5,152128,Jeff,Fulford,,0:42:52,206706,478.02729740346,432.62628766171,
Men MM 40+ 4,6,30110,Michael,Welker,,0:42:53,227319,461.12960028598,439.58095758828,
Men MM 40+ 4,7,172720,Eric,Csaba,,0:43:00,566422,473.3720855166,446.53562751486,
Men MM 40+ 4,8,110903,Mark,A bales,,0:43:21,2403,461.39929026851,453.49029744143,
Men MM 40+ 4,9,97418,Jeffrey,Nichols,,0:43:27,482214,501.33096897596,460.444967368,
Men MM 40+ 4,10,186352,Steve,Rademacher,,0:43:35,502383,477.97028561543,467.39963729457,
Men MM 40+ 4,11,125408,Patrick,Ryan,,0:43:41,482399,475.01897115001,474.35430722115,
Men MM 40+ 4,12,173597,Matt,Schneider,,0:43:47,518203,529.30016163984,481.30897714772,
Men MM 40+ 4,13,26449,Geoffrey,Thompson,,0:43:53,177673,516.49019832468,488.26364707429,
Men MM 40+ 4,14,195993,Steve,Vierling,,0:43:53,104360,540,495.21831700086,
Men MM 40+ 4,15,178087,David g,Fitzgerald,	 Old School Industries,0:44:43,486654,480.91396842038,502.17298692744,
Men MM 40+ 4,16,20637,Lucas,Llado,,0:44:44,,540,509.12765685401,
Men MM 40+ 4,17,78829,Richard,Brady,,0:44:53,4590,503.01500487891,516.08232678058,
Men MM 40+ 4,18,195502,Peter,Benkowski,,0:44:55,52127,514.50354684132,523.03699670715,
Men MM 40+ 4,19,157425,Jim,Bergstrand,,0:45:55,539829,598.12743422009,529.99166663372,
Men MM 40+ 4,20,88391,Scott,Duncan,,0:45:57,261037,558.65159548353,536.9463365603,
Men MM 40+ 4,21,26187,Daniel,Bork,,0:46:15,418100,514.85902692082,543.90100648687,
Men MM 40+ 4,22,157420,Matthew,Roeder,,0:46:41,517738,429.17507230335,550.85567641344,
Men MM 40+ 4,23,160338,Matt,Dipaolo,,0:46:50,566160,556.21417451772,557.81034634001,
Men MM 40+ 4,24,63235,Eric,Morgenstern,,0:47:23,235431,581.21621766255,564.76501626659,
Men MM 40+ 4,25,172240,Joseph,Vigil,,0:48:28,369037,498.66692980611,571.71968619316,
Men MM 40+ 4,26,142103,Matthew,Knoedler,,0:49:01,497830,641.82620344451,578.67435611973,
Men MM 40+ 4,27,185912,Harry,Lawyer,,0:49:46,587867,618.19492250683,585.6290260463,
Men MM 40+ 4,28,186354,David,Acosta,,@ 1 Lap,576927,616.00064761223,592.58369597288,
Men MM 50+,1,26812,Ross,Delaplane,,0:37:42,9105,259.8631658447,253.06476588846,
Men MM 50+,2,110082,Patrick,J gallegos,,0:38:13,78794,265.0398585393,260.45875620308,
Men MM 50+,3,125164,Omar,Dickenson,,0:38:26,448682,287.65982692833,267.85274651771,
Men MM 50+,4,172709,Corey,Cope,,0:38:30,7738,340.47007649162,275.24673683233,
Men MM 50+,5,61999,Ike,Nicoll,,0:38:31,309457,349.17108899403,282.64072714696,
Men MM 50+,6,27274,Kelly,Niquette,,0:38:31,26140,372.33558045018,290.03471746158,
Men MM 50+,7,78689,John,Fallon,,0:38:52,278385,325.07485645857,297.42870777621,
Men MM 50+,8,26360,Joseph,Taddeucci,,0:38:55,112914,339.5714524342,304.82269809083,
Men MM 50+,9,41599,Douglas,Hudson,,0:38:56,77069,333.63553585942,312.21668840546,
Men MM 50+,10,1000,Todd,Cassan,,0:38:58,6406,303.53143871956,319.61067872008,
Men MM 50+,11,168335,David,Fowler,,0:39:13,432089,389.43971764003,327.00466903471,
Men MM 50+,12,176772,Steve,Aseltine,,0:39:54,535989,352.78921826123,334.39865934933,
Men MM 50+,13,159093,Scott,Meadows,,0:40:01,364256,401.24344352183,341.79264966396,
Men MM 50+,14,26726,Doug,Ferguson,,0:40:03,86033,356.90050300154,349.18663997858,
Men MM 50+,15,126655,Andy,Johnson,,0:40:05,358390,405.40896271286,356.58063029321,
Men MM 50+,16,26572,Emery,Legg,,0:40:11,20790,375.57737195736,363.97462060783,
Men MM 50+,17,25253,Brian,Hludzinski,,0:40:12,16334,359.53874059713,371.36861092246,
Men MM 50+,18,29974,John,Mansell,,0:40:26,353588,410.88295290917,378.76260123708,
Men MM 50+,19,23597,Chris,Mcgee,,0:40:31,23458,355.8886802867,386.15659155171,
Men MM 50+,20,99558,David,Hueter,,0:40:31,17028,339.97521022079,393.55058186633,
Men MM 50+,21,180094,Stephen,Leavell,,0:40:38,93169,438.10502441152,400.94457218096,
Men MM 50+,22,12327,Harold,Stephenson,,0:40:46,271424,436.13870400865,408.33856249558,
Men MM 50+,23,12321,Greg,Gorrell,,0:40:46,221265,340.26977419318,415.73255281021,
Men MM 50+,24,161294,Michael,Koren,,0:40:51,19657,473.59920080864,423.12654312483,
Men MM 50+,25,12548,Reed,Maxwell,,0:40:54,164136,488.62884608351,430.52053343946,
Men MM 50+,26,112661,Chris,Wozniak,,0:40:56,395691,443.93449752575,437.91452375408,
Men MM 50+,27,75403,Matthew,Fix,,0:40:56,196876,425.12813442671,445.30851406871,
Men MM 50+,28,132864,William,A raatz,,0:40:59,412210,458.92246387569,452.70250438333,
Men MM 50+,29,30131,Eric,Long,,0:41:05,359081,442.41082970986,460.09649469796,
Men MM 50+,30,36605,Don,Maschka,,0:41:10,259916,453.52824832397,467.49048501258,
Men MM 50+,31,46101,Jim,Bergman,,0:41:16,199456,427.77294380395,474.88447532721,
Men MM 50+,32,13170,Frank,Smith,,0:41:27,364546,405.79417208199,482.27846564183,
Men MM 50+,33,124987,Rodrigo,Gil moreno de mora,,0:41:40,240113,466.44134394234,489.67245595646,
Men MM 50+,34,78830,Robert,Dahlstrom,,0:41:42,59909,448.47238725103,497.06644627108,
Men MM 50+,35,73223,Larry,Smith,,0:41:43,33009,425.25401127632,504.46043658571,
Men MM 50+,36,26016,Peter,Lopez,,0:42:06,21586,470.94486696302,511.85442690033,
Men MM 50+,37,26428,Kirk,Olson,,0:42:49,63803,520,519.24841721496,
Men MM 50+,38,125393,John,Field,,0:43:27,364276,491.32555638038,526.64240752958,
Men MM 50+,39,30026,Andrew,Holton,,@ 1 Lap,76649,525.66296743304,534.03639784421,
Men MM 50+,40,20258,Colm,Flannery,,@ 1 Lap,263421,529.19370757873,541.43038815883,
Men MM 50+,41,101869,Robert,J brown,,@ 1 Lap,45125,610.60277860829,548.82437847346,
Men MM 50+,42,185916,Don,Runberg,,@ 1 Lap,30864,595.87720647008,556.21836878808,
Men MM 50+ 4,1,162918,Chris,Andersen,,0:43:01,539818,459.56303543501,409.7018036498,
Men MM 50+ 4,2,111785,Chris,Thorson,,0:44:30,454557,521.49970714507,420.50321155422,
Men MM 50+ 4,3,195515,Lee,Middlekauff,,0:44:31,99409,455.49350753056,431.30461945863,
Men MM 50+ 4,4,171563,Robert,Kantor,,0:44:33,343100,464.94362324276,442.10602736304,
Men MM 50+ 4,5,27126,Adam,Levy,,0:44:35,218898,524.22277007863,452.90743526745,
Men MM 50+ 4,6,113745,Frank,P knuettel,,0:45:18,377290,497.046035462,463.70884317187,
Men MM 50+ 4,7,1355,Theodore,Essenfeld,,0:45:45,94357,566.209227466,474.51025107628,
Men MM 50+ 4,8,147879,Matthew,A most,,0:45:55,81285,584.52929833923,485.31165898069,
Men MM 50+ 4,9,27026,Chris,Settje,,0:46:00,364396,512.24818247136,496.11306688511,
Men MM 50+ 4,10,195514,John,Gulledge,,0:46:08,210631,480.48081490783,506.91447478952,
Men MM 50+ 4,11,45936,James,Finn,,0:46:08,362890,584.52021750967,517.71588269393,
Men MM 50+ 4,12,45960,Doug,Walter,,0:46:39,363409,517.71588269393,528.51729059835,
Men MM 50+ 4,13,26865,Dan,Sonnesyn,,0:46:53,54221,515.28860453891,539.31869850276,
Men MM 50+ 4,14,159540,Richard,Klusman,,0:47:13,49709,508.80724335247,550.12010640717,
Men MM 50+ 4,15,2366,Bob,Prieto,,0:47:41,246085,514.53600683813,560.92151431159,
Men MM 50+ 4,16,64051,Mark,Lewis,,0:48:23,362644,562.61909728838,571.722922216,
Men MM 50+ 4,17,78287,Robert,Rowland,,@ 1 Lap,91476,551.92401276465,582.52433012041,
Men MM 50+ 4,18,26062,Devin,Mccune,,@ 1 Lap,116707,658.79723735192,593.32573802483,
Men MM 50+ 4,19,116376,David,Schafer,,@ 1 Lap,145853,625.86809057248,604.12714592924,
Men MM 50+ 4,20,164338,Mike,Zuhlke,,@ 1 Lap,526847,635.86764479266,614.92855383365,
Men MM 50+ 4,21,107069,David,P elphingstone,,0:44:27,358605,504.20000759712,625.72996173807,
Men MM 60+,1,94963,Alan,J hills,,0:41:46,46169,428.45305249945,417.49233060053,
Men MM 60+,2,26415,Bill,Harr,,0:42:10,146564,580,430.47255623155,
Men MM 60+,3,26180,Doug,Richards,,0:42:22,364183,385.30451915991,443.45278186257,
Men MM 60+,4,147073,Mike,Donohoe,,0:42:23,519185,607.14187932126,456.4330074936,
Men MM 60+,5,26159,Joseph,Paulson,,0:42:50,46650,465.04929079654,469.41323312462,
Men MM 60+,6,12008,Jim,Gentes,,0:42:56,13042,456.54136844088,482.39345875564,
Men MM 60+,7,2417,Thomas,Prehn,,0:43:17,53465,625.83382099508,495.37368438666,
Men MM 60+,8,167394,Arthur,Allen,,0:43:21,509292,544.81940104147,508.35391001769,
Men MM 60+,9,26646,Justin,Green,,0:44:05,205413,488.94627894873,521.33413564871,
Men MM 60+,10,26652,Robert,Stanley,,0:44:37,262590,466.58768219152,534.31436127973,
Men MM 60+,11,158511,Kurtis,Corbin,,@ 1 Lap,540055,514.73227019222,547.29458691075,
Men MM 60+,12,172710,Patrick,Naylor,,@ 1 Lap,377659,515.71270503382,560.27481254177,
Men MM 60+,13,152270,Anthony,Mannina,,@ 1 Lap,22387,558.24345777697,573.2550381728,
Men MM 60+,14,145006,Henrik,Pedersen,,@ 1 Lap,243645,539.41673858361,586.23526380382,
Men MM 60+,15,26033,Ken,Brecheisen,,@ 1 Lap,149270,585.26889946906,599.21548943484,
Men MM 60+,16,126662,Jeffrey,Brown,,@ 1 Lap,244809,580.51439553727,612.19571506586,
Men MM 60+,17,27142,Michael,Schaub,,@ 1 Lap,175658,549.76977278003,625.17594069689,
Men MM 60+,18,26158,Tim,Downing,,@ 1 Lap,124988,643.85493317787,638.15616632791,
Men MM 60+,19,26543,Larry,Varys,,@ 1 Lap,131425,593.59967014179,651.13639195893,
Men MM 60+,20,78272,Allan,Marvin,,@ 1 Lap,22787,621.26215961639,664.11661758995,
Men MM 60+,DNF,30035,Chris,Shamis,,DNF,298687,437.44025742663,690.077068852,
Men SM 3,1,188808,Adam,Mote,,0:44:22,583878,393.3650873418,322.45268125073,
Men SM 3,2,159098,Miles,Livermore,,0:44:22,539735,385.33566639191,331.43596484233,
Men SM 3,3,105087,Michael,Watkins,,0:44:38,414448,359.36753303358,340.41924843393,
Men SM 3,4,98033,Ethan,Dunham,,0:44:43,413127,417.74424240123,349.40253202552,
Men SM 3,5,92788,Greg,E jackson,,0:45:01,144273,334.31067205057,358.38581561712,
Men SM 3,6,118289,Zach,A mccarthy,,0:45:57,456950,355.65533804014,367.36909920872,
Men SM 3,7,185427,Michael,Margolis,,0:46:15,561847,414.34909613988,376.35238280031,
Men SM 3,8,188222,Peyton,Wilkerson,,0:46:37,574507,332.31950537902,385.33566639191,
Men SM 3,9,61924,Nicholas,Boni,,0:46:42,362612,344.37989344998,394.31894998351,
Men SM 3,10,126387,Patrick,O'sullivan,,0:47:05,356916,357.67009515212,403.3022335751,
Men SM 3,11,120324,Adriano,Lucero,,0:47:18,456914,377.66917283502,412.2855171667,
Men SM 3,12,176103,Isaac,Bast,,0:47:41,561348,446.21585843673,421.2688007583,
Men SM 3,13,157424,Nathan,Gangelhoff,,0:48:24,537480,407.76382006505,430.25208434989,
Men SM 3,14,145891,Marshall,Troutner,,0:48:42,518177,408.47756141099,439.23536794149,
Men SM 3,15,21136,Will,Campbell,,0:48:42,259927,400,448.21865153309,
Men SM 3,DNF,185897,Judd,Nutting,,DNF,561237,378.0102000638,466.18521871628,
Men SM 3,DNF,115036,Liam,Olson,,DNF,455939,450.8683569867,466.18521871628,
Men SM 3,DNF,179537,Cameron,Sprenger,,DNF,568445,400,466.18521871628,
Men SM 4,1,131803,Leif,Bryan,,0:38:25,565063,402.47063195736,341.31908557476,
Men SM 4,2,54900,Lucas,Hartman,,0:39:27,363790,395.95158973878,348.02045460562,
Men SM 4,3,124579,Aiden,Swift,,0:39:50,569857,423.33695676074,354.72182363647,
Men SM 4,4,110934,Luke,Robinson,,0:39:50,443774,387.26656539099,361.42319266733,
Men SM 4,5,144182,Eli,Deboom,,0:40:28,517532,406.23337445009,368.12456169818,
Men SM 4,6,168328,Ethan,Cefus,,0:40:34,474597,540,374.82593072904,
Men SM 4,7,151010,Christopher,Smith,,0:40:37,438363,380.63689645138,381.52729975989,
Men SM 4,8,185900,Chris,Sypert,,0:40:52,587883,442.71918349984,388.22866879075,
Men SM 4,9,180051,Bryce,Pfuetze,Boulder Junior Cycling,0:40:54,548085,424.94338082812,394.9300378216,
Men SM 4,10,179528,Luke,Walter,,0:40:56,587841,441.82383212728,401.63140685246,
Men SM 4,11,120650,Benjamin,Bravman,,0:41:17,484637,423.22719873676,408.33277588331,
Men SM 4,12,124578,Andrew,J simons,,0:41:20,475015,418.98044537262,415.03414491417,
Men SM 4,13,27247,Nathan,Meyers,,0:41:24,567933,420.13788385085,421.73551394502,
Men SM 4,14,187621,Daniel,Spira,,0:41:39,574769,434.80085489934,428.43688297588,
Men SM 4,15,180061,Andrew,Milewski,,0:41:41,545039,451.6656525345,435.13825200674,
Men SM 4,16,173187,Kai,Peterka,,0:41:55,544998,461.77284293031,441.83962103759,
Men SM 4,17,125442,Kalen,Brown,,0:42:09,478397,485.50228972524,448.54099006845,
Men SM 4,18,193114,Cory,Prager,,0:42:16,560243,491.99611878191,455.2423590993,
Men SM 4,19,127111,Matt,Anderies,,0:42:26,487079,457.54050408478,461.94372813016,
Men SM 4,20,188265,Stephen,Bartels,,0:42:37,538781,451.55147107761,468.64509716101,
Men SM 4,21,145007,Edward,Ebright,,0:42:45,504864,550.77363984133,475.34646619187,
Men SM 4,22,110074,Gavin,Lopez,,0:42:48,449067,438.11625754068,482.04783522272,
Men SM 4,23,136881,Jeff,Macnair,,0:43:00,413647,524.86804034807,488.74920425358,
Men SM 4,24,146046,Gavin,Abel,,0:43:17,602559,441.2564249938,495.45057328443,
Men SM 4,25,195993,Steve,Vierling,,0:43:17,104360,540,502.15194231529,
Men SM 4,26,174877,Sam,Pflugh,,0:43:22,568142,536.13290069698,508.85331134614,
Men SM 4,27,158480,Graham,Halverson,,0:43:22,540887,535.53349475018,515.554680377,
Men SM 4,28,161329,David,Cahill,,0:43:29,543038,509.41704869081,522.25604940785,
Men SM 4,29,146045,Graydon,Abel,,0:43:40,602558,448.30953749424,528.95741843871,
Men SM 4,30,195994,Christopher,Legault,,0:43:42,602679,540,535.65878746956,
Men SM 4,31,124621,Henry,Walsh,,0:44:09,486997,474.82310634267,542.36015650042,
Men SM 4,32,195497,Chris,Lundberg,,0:44:09,306843,524.48646628282,549.06152553127,
Men SM 4,33,86601,Joey,Chavez,,0:44:41,587659,561.65758351865,555.76289456213,
Men SM 4,34,149002,Ryan,Anderson,,0:44:57,591811,546.17887073303,562.46426359298,
Men SM 4,35,20637,Lucas,Llado,,0:45:06,161592,540,569.16563262384,
Men SM 4,36,67874,James,Groves,,0:45:14,363873,541.01826262975,575.86700165469,
Men SM 4,37,147077,Joshua,Pickett,,0:46:22,518396,555.76065103195,582.56837068555,
Men SM 4,38,158508,Spencer,Hodges,,0:46:53,467813,560.76489854795,589.2697397164,
Men SM 4,39,174836,Ryan,Osullivan,,0:46:56,477130,599.63048318464,595.97110874726,
Men SM 4,40,15892,Kyle,Williams,,@ 1 Lap,566354,552.10266841954,602.67247777811,
Men SM 4,41,189334,Dean,Frankel,,@ 1 Lap,603301,542.99774165991,609.37384680897,
Men SM 4,42,131810,Alex,Rosenberry,,@ 1 Lap,414843,550.7289784591,616.07521583982,
Men SM 4,43,173182,Eric,Miller,,@ 1 Lap,367485,580.3371340384,622.77658487068,
Men SM 4,44,111788,Jt,Metzger,,@ 1 Lap,439799,600.12706836565,629.47795390153,
Men SM 4,DNF,160189,Ben,Stevenson,,DNF,542144,448.39760215541,642.88069196324,
Men SM 5,1,195976,Gabriel,Moniz,,0:41:50,603193,344.05813140282,344.05813140282,
Men SM 5,2,128966,Cole,Schumacher,,0:42:06,586477,540,400.58190572053,
Men SM 5,3,5504,Spencer,Pendleton,,0:42:15,,476.52198749602,410.54034102621,
Men SM 5,4,195811,Travis,Lavin,,0:42:20,602011,495.29358704452,420.49877633188,
Men SM 5,5,195825,Lane,Turner,,0:42:27,602477,406.85549751189,430.45721163756,
Men SM 5,6,195809,Yosvel,Perez,,0:43:27,602034,478.99160282884,440.41564694324,
Men SM 5,7,195995,Glen,Shaq,,0:43:44,,540,450.37408224891,
Men SM 5,8,195500,Derek,Meadows,,0:43:53,592130,534.08447765941,460.33251755459,
Men SM 5,9,195996,Maxwell,Patwardhan,,0:43:53,586427,540,470.29095286026,
