Race Name,Race Date,Category Name,Place,Total Racers,Points
2015 National Cyclo-Cross Series Round 4  - Fields of Joy,2015-06-21,Women Masters 5,1,3,,
2016 Australian National Cyclocross Championships - Day 1,2015-08-8,Masters Women 5,1,2,,
2016 VICXS ROUND 5 - CARIBBEAN CROSS,2016-07-17,B-GRADE WOMEN,2,16,521.25,
Melbourne Grand Prix of Cyclocross Day 2: Presented by FOJCX,2016-08-7,Women WMAS5,1,2,,
VICCXS Rnd 4 - Dirty Deeds CX,2017-07-9,Women B-Grade,2,22,440.64732596211,
2017 VICXS Round 5 - Caribbean Gardens,2017-07-23,Result: Senior Women B,2,16,438.05245429223,
2018 Singapore Airlines VICXS - Women,2018-05-6,CX_WB (Open),DNF,12,631.86749358447,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,WOMENS B,1,14,410.97038107211,
Melbourne GP of CX Day 1,2018-08-25,Masters Women 5,1,7,410.97038107211,
Melbourne GP of CX Day 2,2018-08-26,Masters Women 5,1,5,,
FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Women's B,4,14,473.68172496812,
VICCXS R2 - CX Wars - Beechworth,2019-05-4,CX_WB,3,12,469.25697522622,
VICCXS R3 - CX Wars - Beechworth,2019-05-5,CX_WB,2,14,451.66629829101,
VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Women's B (40mins),3,15,509.79830481376,
2019 National Cyclo-cross Series Race 5 - Samford,2019-07-20,Masters 6 (Women),1,1,,
2019 National Cyclo-cross Series Race 6 - Samford,2019-07-21,Masters 6 (Women),1,1,,
VICCXS R7 - MCL - Caribbean Gardens,2019-08-4,Women B,3,13,491.09242278959,
Australian CX National Championships,2019-08-10,Masters 6 Women,1,1,,
2021 VICXS Round 1 - Creswick,2021-07-3,CX Women's B,3,15,464.28571428571,
2022 NCXS - Round 5 - Creswick,2022-07-9,Womens Masters 6,1,3,,
2022 NCXS - Round 6 - Creswick,2022-07-10,Womens Masters 6,1,2,,
2022 NCXS - Round 7 - Ballarat,2022-08-6,Womens Masters 6,1,2,,
2022 NCXS - Round 8 - Ballarat,2022-08-7,Womens Masters 6,1,3,,
2023 AusCycling Cyclocross National Championships,2023-08-19,Women's Masters 6,1,2,,
