Race Name,Race Date,Category Name,Place,Total Racers,Points
Granogue Cross,2016-09-4,Women Cat 3/4,5,33,489.32542824806,
Fair Hill Cross,2016-09-10,Women CAT 3/4,3,20,470.51501502733,
Nittany Lion Cross Day 1,2016-09-17,Women Cat 3/4,9,42,486.11409443049,
HippoCross,2016-10-1,Women Open Cat4,1,26,481.98484590196,
Crossasaurus Awesome '16,2016-10-23,Women Open Cat3/4,3,30,448.04935353229,
HPCX Day 2,2016-10-30,Women Open Cat3/4,6,21,474.73181389791,
Swashbuckler Cross,2016-11-5,Women Cat 3/4,1,25,409.95901039483,
West Chester Cross Classic #2,2016-11-20,Women Open Cat1/2/3,7,9,508.93881657959,
Caffeinated Cross,2017-10-7,Women Open Cat3/4/5,2,21,491.14414786822,
Sly Fox Cross presented by Bikesport ,2017-11-11,Women Cat 3/4/5,2,23,442.28112722249,
Whirlybird 'Cross (MAC #2),2018-09-9,Women Open Cat3,8,13,538.39376350887,
Nittany Lion Cross Day 2,2018-09-16,Women Cat3 Open,5,21,463.94336741194,
Caffeinated Cross,2018-10-6,Women Open Cat3,1,4,,
DCCX Day 1,2018-10-20,Women Open Cat2/3,4,36,406.13973554696,
DCCX Day 2,2018-10-21,Women Open Cat2/3,5,33,410.21428591944,
Swashbuckler Cross,2018-11-3,Women Open Cat1/2/3,5,13,436.24390656591,
Sly Fox Cross,2018-11-11,WOMENS 1/2/3,5,9,449.53603102927,
Carpenter Cross,2019-09-7,Women Open Cat1/2/3,10,22,468.55081470599,
Nittany Lion Cross Day 1,2019-09-14,Women Elite,12,16,520.81812416415,
Cooper River Cross CRCX,2019-09-29,Women Open Cat3,3,9,476.92116450406,
Charm City Cross Day 1,2019-10-12,Women Open Cat2/3,14,25,484.33089161974,
DCCX - Day 1,2019-10-19,Women Open Cat2/3,12,29,460.66937180546,
Caffeinated Cross,2019-11-2,Women Open Cat1/2/3,7,11,458.78232082589,
Sly Fox Cross presented by Bikesport ,2019-11-10,Women Open Pro/Cat 1/2/3,12,15,497.80266827159,
Dam Wrightsville CX 2022,2022-10-9,Cat 3 Women,3,3,,
