Race Name,Race Date,Category Name,Place,Total Racers,Points
1ère manche de la Coupe de France,2017-10-15,Men Junior,61,185,328.47473257639,
Ziklokross Laudio,2017-10-28,Men Junior,17,86,329.55395189531,
2ème manche de la Coupe de France,2017-11-12,Men Junior,70,137,366.88889044871,
3ème manche de la Coupe de France,2017-12-3,Men Junior,56,129,345.71573259764,
4ème manche de la Coupe de France,2017-12-30,Men Junior,18,29,362.52599269801,
French National Championships,2018-01-13,Men Junior,DNF,59,389.80582237247,
1ère Coupe de France Cyclo-cross,2018-10-14,Men Junior,54,179,327.09139988651,
Ziklokross Laudio,2018-10-27,Men Junior,15,76,295.69936837494,
Elorrioko Basqueland Ziklokrosa,2018-10-28,Men Junior,16,66,316.12171551225,
2ème Coupe de France Cyclo-cross,2018-11-11,Men Junior,46,150,319.75388541581,
1ere Manche Coupe de France Cyclo-cross,2022-10-22,Men Elite,142,174,320.7528235632,
2eme Manche Coupe de France Cyclo-cross,2022-10-23,Men Under 23,92,109,405.15356573838,
5eme Manche Coupe de France Cyclo-cross,2022-12-3,Men Elite,156,174,373.14193949647,
6eme Manche Coupe de France Cyclo-cross,2022-12-4,Men Under 23,89,109,391.44270872182,
