Race Name,Race Date,Category Name,Place,Total Racers,Points
Hyattsville CX,2019-10-6,Women Cat4/5 Beginner,12,30,563.93239397399,
DCCX - Day 2,2019-10-20,Women Open Cat4/5,17,32,600,
Ed Sander Memorial CX,2019-11-3,Women Cat4/5 Beginner,DNF,22,762.57656864547,
South Germantown Cyclocross,2019-11-10,Women Cat4/5 Beginner,4,11,596.12426068267,
Rockburn Cross,2019-11-17,Women Cat4/5 Beginner,2,12,535.2436355881,
Capital 'Cross Classic,2019-12-8,Women Cat4/5 Beginner,2,17,507.22891821695,
Charm City Cross,2021-10-3,Women Cat 4/5,18,40,585.31047908253,
Falkorburg Cross,2021-11-21,Women Cat 4,9,17,564.88514172662,
DCCX,2022-09-10,Women Cat 3/4,13,21,573.68231149607,
Ed Sander Mem. CX,2022-10-16,Women Cat 4,6,12,555.64266678292,
Falkorbug Cross,2022-11-20,Women Cat 4,4,9,571.24518195626,
Capital 'Cross Classic,2022-12-4,Women Cat 4,8,13,607.97957777432,
Falkorburg Cross,2023-09-10,Women Cat 4 Intermediate,7,15,580.05040139663,
Hyattsville CX,2023-10-8,Women Cat 4 Intermediate,8,16,589.13595142817,
BikenetiCX,2023-10-29,Women Intermediate Cat 4,7,21,554.73765343961,
South Germantown Cross,2023-11-5,Women Cat3/4 Intermediate,8,14,589.69361628413,
