Race Name,Race Date,Category Name,Place,Total Racers,Points
World Cup #7,2008-12-26,U23 Men,38,47,234.10543736678,
2011 World Championships,2011-01-30,U23,31,47,209.21997843988,
World Cup #5,2011-12-18,Elite Men GvA,DNF,69,224.7850936548,
World Cup #8,2012-01-22,U23,43,60,248.96933616938,
World Cup #2 - Valkenburg,2015-10-18,Men Elite,61,64,217.21584657591,
Grand-Prix de la Commune de Contern,2015-10-25,Men Elite,13,39,190.35907961127,
Cyclo-cross International de Marle,2015-11-1,Men Elite,24,55,206.64846311502,
UCI World Cup #5 - Heusden-Zolder,2015-12-26,Men Elite,41,61,177.26582605748,
Grand Prix Hotel Threeland,2016-01-1,Men Elite,17,33,198.06078868619,
National Championships of Luxembourg,2016-01-10,Men Elite,5,25,191.50923921871,
Grand Prix Möbel Alvisse,2016-01-17,Men Elite,12,25,194.35216457463,
World Cup #6 - Hoogerheide,2016-01-24,Men Elite,70,71,227.58328477946,
Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Elite,48,64,180.8455562906,
Telenet UCI World Cup #5 - Namur,2016-12-18,Men Elite,55,55,205.22931002078,
Grand-Prix de la Commune de Contern,2017-10-29,Men Elite,10,56,169.25719445996,
World Cup #7,2017-12-26,Men Elite,45,67,185.42690549572,
Luxembourg National Championships,2018-01-13,Men Elite,3,19,181.17861189029,
Grand Prix Möbel Alvisse,2018-01-21,Men Elite,12,40,189.96250245275,
World Cup #9,2018-01-28,Men Elite,47,76,186.07104143303,
World Championships,2018-02-3,Men Elite,52,57,211.56822075675,
Grand-Prix de la Commune de Contern,2018-10-28,Men Elite,17,66,194.26143877144,
World Cup #7 - Zolder,2018-12-26,Men Elite,55,69,214.62386073957,
Luxembourg National Championships,2019-01-12,Men Elite,1,20,172.69498225867,
Grand Prix Möbel Alvisse,2019-01-20,Men Elite,18,42,210.31508638892,
World Cup #9 - Hoogerheide,2019-01-27,Men Elite,DNF,70,235.69237936695,
World Championships,2019-02-2,Men Elite,52,58,215.41315009776,
Grand-Prix de la Commune de Contern,2019-10-27,Men Elite,36,73,227.876097605,
Grand Prix Möbel Alvisse,2020-01-19,Men Elite,8,35,192.26692491147,
