Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Athena,1,125880,Sarah,Umberhandt,Stumptown Cycling Club,47:12.3,,,,
Athena,2,209950,Andrea,Osterlund,The Club Roule,43:09.0,,,,
Athena,3,36455,Jennifer,Rychlik,Grouptrail Cycling,44:22.2,,,,
Beginner Open,1,205742,Keith,Olsen,,40:54.4,,504.65570217155,471.16826364333,
Beginner Open,2,200388,Jeffrey,Heath,,41:13.9,,567.42261131533,494.11217576222,
Beginner Open,3,200394,Jongwon,Seo,Dialed Cycling Team,41:30.8,,498.48256532421,517.05608788111,
Beginner Open,4,209670,Dustin,Hunley,,41:34.6,,540,540,
Beginner Open,5,209676,Niels,Dhollander-barclay,Team Oregon p/b Rodda Paint,46:31.7,,540,562.94391211889,
Beginner Open,6,209677,Kenny,Gryp,Team Oregon p/b Rodda Paint,47:43.0,,540,585.88782423778,
Beginner Open,7,111116,Jason,Braaten,The Club Roule,51:28.3,,625.96372921752,608.83173635667,
Beginner Open,DNF,210633,Jeremy,Lanford,Boneyard Cycling,,,540,654.71956059446,
Beginner Women,1,200406,Sydney,Endow,,46:10.9,,619.88508287558,550.04152271871,
Beginner Women,2,205748,Joanna,Olsen,,46:49.1,,613.58665952011,571.22323498584,
Beginner Women,3,209962,Julia,Barna,Dialed Cycling Team,47:08.5,,600,592.40494725297,
Beginner Women,4,210931,Racheal,Menashe,,48:06.0,,600,613.58665952011,
Beginner Women,5,174461,Maia,Hampson,East Portland Youth Cycling,48:08.7,,696.8912038724,634.76837178724,
Beginner Women,6,210932,Staci,Bronson,,39:30.4,,600,655.95008405437,
Beginner Women,7,205464,Jessica,M prior,,47:08.4,,704.42310319353,677.1317963215,
Category 1/2 Masters Open,1,45271,Joshua,Johnston,Team 10 Barrel,52:20.0,,245.27945607672,245.27945607672,
Category 1/2 Masters Open,2,154,Eric,Martin,,52:30.4,,323.4825022584,285.1421973939,
Category 1/2 Masters Open,3,102630,Adrian,Bosch,Biciclista US,53:06.2,,352.15752882754,294.008548639,
Category 1/2 Masters Open,4,9323,Chad,Swanson,Team S&M,53:29.0,,296.80199244469,302.8748998841,
Category 1/2 Masters Open,5,95414,Paul,Bourcier,Elliston Coaching - Success through Knowledge,54:03.4,,243.50693887711,311.7412511292,
Category 1/2 Masters Open,6,39628,Erik,Hammer,Deschutes Brewery Cycling Team,55:12.2,,300,320.6076023743,
Category 1/2 Masters Open,7,42796,Cassidy,Keeland,,56:59.8,,328.20445139986,329.4739536194,
Category 1/2 Masters Open,8,19297,Ken,Hahn,,50:05.0,,424.70035854843,338.3403048645,
Category 1/2 Masters Women 35+,1,148182,Laura,Mullen,Dialed Cycling Team,38:49.7,,413.13772315033,394.88792035068,
Category 1/2 Masters Women 35+,2,155856,Carrie,Day,Deschutes Brewery Cycling Team,38:51.2,,383.15534468527,411.37468716841,
Category 1/2 Masters Women 35+,3,9218,Stephanie,Uetrecht,,39:27.4,,520,427.86145398614,
Category 1/2 Masters Women 35+,4,9227,Anna,Saltonstall,Team Finger,41:16.0,,458.06904994471,444.34822080387,
Category 1/2 Masters Women 35+,5,102993,Sarah,Jane hash,Boneyard Cycling,41:28.7,,520,460.8349876216,
Category 1/2 Masters Women 35+,6,64775,Michelle,Mills,Deschutes Brewery Cycling Team,41:40.0,,463.6009252985,477.32175443934,
Category 1/2 Masters Women 35+,7,159112,Alicia,Prusinski,Deschutes Brewery Cycling Team,41:47.8,,362.06225856817,493.80852125707,
Category 1/2 Masters Women 35+,8,143566,Kimberly,Sass,Sorella Forte p/b Blue Lake Oral Surgery,45:09.3,,491.92535257753,510.2952880748,
Category 1/2 Open,1,123498,Felipe,Nystrom,,48:28.0,,264.99800640124,221.76496305627,
Category 1/2 Open,2,1667,Carl,Decker,,49:19.7,,199.34004243112,235.04334596434,
Category 1/2 Open,3,51491,Paul,Furst,Dialed Cycling Team,49:34.1,,274.87849468855,248.32172887241,
Category 1/2 Open,4,144768,Zane,Strait,,49:38.2,,271.80287857207,261.60011178048,
Category 1/2 Open,5,21557,Andrew,Coe,,51:13.8,,260.28525720587,274.87849468855,
Category 1/2 Open,6,39317,Jordan,Norris,,51:24.1,,300,288.15687759662,
Category 1/2 Open,7,172401,Peter,Bentley,Cascadia Junior Cycling,53:04.7,,330.28217714804,301.4352605047,
Category 1/2 Open,8,194502,Jade,Rohde,,53:07.1,,293.4091874073,314.71364341277,
Category 1/2 Open,9,159252,Tygre,Westerfield,,52:51.7,,372.00263148133,327.99202632084,
Category 1/2 Open,DNF,148603,John,Hughes,,,,393.35251580887,354.54879213698,
Category 1/2 Open,DNF,199619,Landon,Farnworth,,,,244.02250828135,354.54879213698,
Category 1/2 Women,1,199618,Hannah,Allen,,38:36.7,,,,
Category 1/2 Women,2,163856,Rachel,Serslev,Biciclista US,39:05.9,,,,
Category 1/2 Women,3,81395,Angharad,Porteous,BicycleAttorney.com,40:04.5,,,,
Category 1/2 Women,4,184760,Rachel,Hawes,Half Penny Cycling Team,40:10.4,,,,
Category 1/2 Women,5,62673,Megan,Horner,,39:05.2,,,,
Category 1/2/3 Junior Women,1,161543,Summer,Westerfield,,49:29.0,,,,
Category 1/2/3 Junior Women,2,172347,Luke,Talman,Team Finger,41:02.7,,,,
Category 2/3 Open,1,38130,Nate,Scott,Dialed Cycling Team,53:31.8,,401.22940369855,325.4530819289,
Category 2/3 Open,2,164753,Jack,Billowitz,Cascadia Junior Cycling,53:52.7,,393.75556200377,339.12274436659,
Category 2/3 Open,3,200123,Max,Smith,Cascadia Junior Cycling,54:05.9,,361.05514798487,352.79240680429,
Category 2/3 Open,4,159994,Scott,Scholz,Biciclista US,54:07.2,,346.37874234825,366.46206924199,
Category 2/3 Open,5,111640,Ben,Taber,Team 10 Barrel,54:39.7,,393.84722623099,380.13173167968,
Category 2/3 Open,6,14186,Ryan,Mclaughlin,,54:53.7,,367.40193737778,393.80139411738,
Category 2/3 Open,7,191197,Casey,Collier,,55:48.9,,451.44826941181,407.47105655508,
Category 2/3 Open,8,124859,Reid,Curry,,56:17.9,,390.19565440099,421.14071899277,
Category 2/3 Open,9,210933,John,Hatfeild,,56:32.8,,400,434.81038143047,
Category 2/3 Open,10,9338,Tyler,Wilson,,51:19.1,,400,448.48004386817,
Category 2/3 Open,DNF,109738,Eric,Mckinley,Team Oregon p/b Rodda Paint,,,400,475.81936874356,
Category 2/3 Women,1,174532,Kellie,Standish,,41:22.9,,,,
Category 2/3 Women,DNF,209707,Hannah,Thomas,Pacific Office Automation Cycling,,,,,
Category 3 Masters Open 35+,1,174539,Pat,Addabbo,,45:51.9,,393.69471184536,307.52087015989,
Category 3 Masters Open 35+,2,96196,Brent,Morrow,,46:29.6,,346.18079423523,317.49602171535,
Category 3 Masters Open 35+,3,161038,Joshua,Dinwiddie,Go Fast Have Fun Be Nice Racing Team p/b Campfire ,46:36.8,,330,327.47117327081,
Category 3 Masters Open 35+,4,97560,Tim,Staloch,,47:11.1,,396.40191382522,337.44632482627,
Category 3 Masters Open 35+,5,114069,Paul,Francis,Team 10 Barrel,47:30.6,,345.49227095433,347.42147638173,
Category 3 Masters Open 35+,6,100763,Charlie,Goldston,Go Fast Have Fun Be Nice Racing Team p/b Campfire ,47:42.9,,404.49801419698,357.39662793718,
Category 3 Masters Open 35+,7,81611,Gabriel,Cabatic,Trusty Switchblade,47:43.0,,513.54205247657,367.37177949264,
Category 3 Masters Open 35+,8,110205,Norm,Swygert,Planet PDX Cycling,47:50.7,,330,377.3469310481,
Category 3 Masters Open 35+,9,109733,John,Adkins,,47:55.5,,376.1089264412,387.32208260356,
Category 3 Masters Open 35+,10,60951,Casey,Varnum,,48:18.0,,408.17814078098,397.29723415902,
Category 3 Masters Open 35+,11,66437,Billy,Holcomb,Trusty Switchblade,48:47.4,,426.48195644037,407.27238571447,
Category 3 Masters Open 35+,12,45733,Bradley,Pfeiffer,Deschutes Brewery Cycling Team,49:20.1,,444.74744853598,417.24753726993,
Category 3 Masters Open 35+,13,11930,Ryan,Morgan,Trusty Switchblade,49:23.4,,435.68017949656,427.22268882539,
Category 3 Masters Open 35+,14,125830,Tony,Morales,Boneyard Cycling,49:58.7,,330,437.19784038085,
Category 3 Masters Open 35+,15,8748,Brett,Golden,Go Fast Have Fun Be Nice Racing Team p/b Campfire ,49:59.7,,443.7841959674,447.17299193631,
Category 3 Masters Open 35+,16,16150,Aaron,Tarnow,,50:21.6,,428.72555750088,457.14814349176,
Category 3 Masters Open 35+,17,101595,Curtis,Brawner,,50:32.2,,417.24753726993,467.12329504722,
Category 3 Masters Open 35+,18,161039,Adam,Vanarsdall,,51:03.9,,431.46382268223,477.09844660268,
Category 3 Masters Open 35+,19,92421,Randy,Scott,Deschutes Brewery Cycling Team,41:44.4,,422.64351888772,487.07359815814,
Category 3 Masters Open 35+,20,143746,Rob,Shatting,Boneyard Cycling,41:45.4,,460.0427654561,497.0487497136,
Category 3 Masters Open 35+,21,95823,Dean,Maclean,Planet PDX Cycling,42:45.1,,473.68905699365,507.02390126905,
Category 3 Masters Open 35+,22,94269,Matthew,Dial,Deschutes Brewery Cycling Team,43:24.7,,494.07334514995,516.99905282451,
Category 3 Masters Open 35+,23,119516,Nicole,Gunton,Dialed Cycling Team,44:11.3,,330,526.97420437997,
Category 3 Masters Women 35+,1,186916,Kristi,Cutter,,40:48.0,,484.7738135454,484.7738135454,
Category 3 Masters Women 35+,2,98750,Hayley,Mcclure,Boneyard Cycling,42:08.5,,642.45062297304,534.85977483107,
Category 3 Masters Women 35+,3,210251,Jenny,Greeve,Go Fast Have Fun Be Nice Racing Team p/b Campfire ,42:43.2,,600,551.55221870661,
Category 3 Masters Women 35+,4,66135,Megan,Ramey,Team Finger,43:05.3,,464.50636574256,568.24466258214,
Category 3 Masters Women 35+,5,172417,Sari,Hargand,Go Fast Have Fun Be Nice Racing Team p/b Campfire ,44:46.7,,600,584.93710645768,
Category 3 Masters Women 35+,6,40980,Julia,Austin,Deschutes Brewery Cycling Team,45:04.5,,569.87421291536,601.62955033322,
Category 3 Masters Women 35+,7,186274,Jenny,Adkins,,45:28.9,,480.56293364027,618.32199420875,
Category 3 Masters Women 35+,8,175187,Elizabeth,Gallagher,Go Fast Have Fun Be Nice Racing Team p/b Campfire ,44:29.5,,600,635.01443808429,
Category 3/4/5 Junior Open,1,179290,Kai,Blankenship,,30:34.7,,466.88777456213,409.97264561045,
Category 3/4/5 Junior Open,2,199610,Connor,Olsen,Cascadia Junior Cycling,31:26.9,,460.93326818027,427.47606490914,
Category 3/4/5 Junior Open,3,199611,Henry,Linn,Mettle Cycling,31:29.7,,484.0616247928,444.97948420784,
Category 3/4/5 Junior Open,4,176751,Wyatt,Hawes,Half Penny Cycling Team,27:26.9,,496.01287927018,462.48290350653,
Category 3/4/5 Junior Open,5,172435,Bjorn,Swanson,Team Finger,28:08.1,,508.50787746315,479.98632280522,
Category 3/4/5 Junior Open,6,200412,Johnie,Hogue,Grouptrail Cycling,28:10.3,,511.79511290953,497.48974210392,
Category 3/4/5 Junior Open,7,175107,Calder,Tarnow,,30:29.3,,536.61629201616,514.99316140261,
Category 3/4/5 Junior Open,8,184742,Jase,Henderson,Deschutes Brewery Cycling Team,30:34.5,,555.0419973394,532.49658070131,
Category 3/4/5 Junior Open,9,205738,Asher,Olsen,,30:37.2,,587.61922592769,550,
Category 3/4/5 Junior Open,10,200460,Garett,Hawes,Half Penny Cycling Team,30:49.5,,573.22892134842,567.50341929869,
Category 3/4/5 Junior Open,11,199612,Konnor,Elek,Team 10 Barrel,31:19.6,,585.15893353539,585.00683859739,
Category 3/4/5 Junior Open,12,75594,Jack,Hoover,,32:17.7,,550,602.51025789608,
Category 3/4/5 Junior Open,13,187085,Bridger,Mills,Cascadia Junior Cycling,32:38.8,,609.20672291419,620.01367719478,
Category 3/4/5 Junior Open,14,210934,Wyatt,Horner,,32:52.0,,550,637.51709649347,
Category 3/4/5 Junior Open,15,209692,Crosby,Hogue,Grouptrail Cycling,25:34.1,,550,655.02051579216,
Category 3/4/5 Junior Open,16,210935,Shiloh,Crawford,,27:54.4,,550,672.52393509086,
Category 3/4/5 Junior Open,17,200450,Blake,Mergen,Planet PDX Cycling,29:48.0,,673.49538874557,690.02735438955,
Category 3/4/5 Junior Women,1,185832,Morgan,Filer,,27:57.8,,,,
Category 3/4/5 Junior Women,2,161543,Summer,Westerfield,Dialed Cycling Team,29:46.6,,,,
Category 3/4/5 Junior Women,3,210936,Maerin,Tarnow,,30:11.0,,,,
Category 3/4/5 Junior Women,4,209702,Phoebe,Hogue,Grouptrail Cycling,32:14.0,,,,
Category 4 Masters Open 35+,1,112934,Jason,Evans,,39:15.6,,427.48048003073,374.5336200096,
Category 4 Masters Open 35+,2,199633,David,Barna,Dialed Cycling Team,39:21.8,,421.90675716978,389.61357640545,
Category 4 Masters Open 35+,3,173114,Shaun,Stiles,Team 10 Barrel,40:26.1,,468.25985738585,404.6935328013,
Category 4 Masters Open 35+,4,45022,Shea,Hawes,Half Penny Cycling Team,40:36.2,,426.14302732318,419.77348919715,
Category 4 Masters Open 35+,5,185794,David,Staczek,,40:44.0,,477.63606554231,434.853445593,
Category 4 Masters Open 35+,6,200342,Jon,Lacks,Boneyard Cycling,40:56.0,,549.08840379755,449.93340198885,
Category 4 Masters Open 35+,7,77975,Thomas,Pastor,,40:57.5,,461.76685938355,465.0133583847,
Category 4 Masters Open 35+,8,123478,Jerry,Pruiett,Dialed Cycling Team,42:00.9,,485.84352699441,480.09331478055,
Category 4 Masters Open 35+,9,164786,Jamie,King,Grouptrail Cycling,42:20.1,,444.81544358946,495.1732711764,
Category 4 Masters Open 35+,10,199601,Adam,Mendel,,42:32.2,,505.98,510.25322757225,
Category 4 Masters Open 35+,11,145972,David,Kaysen,Dialed Cycling Team,43:13.1,,535.75902280485,525.3331839681,
Category 4 Masters Open 35+,12,67525,Ben,Hein,,47:15.5,,350,540.41314036395,
Category 4 Open,1,185760,Todd,Young,,38:17.1,,421.25439641324,387.91530692948,
Category 4 Open,2,128840,Cesar,Villegas,Team 10 Barrel,38:46.9,,447.07206635869,407.63422673922,
Category 4 Open,3,159998,Hunter,Westerfield,,39:18.2,,424.72456032634,427.35314654895,
Category 4 Open,4,202651,Gregory,Topete,HiFi Sound Cycling Components,39:33.9,,466.507629734,447.07206635869,
Category 4 Open,5,92405,Michael,Metz,,41:08.6,,361.44798996346,466.79098616843,
Category 4 Open,6,210638,Thomas,Hamlik,Boneyard Cycling,42:25.5,,540,486.50990597817,
Category 4 Open,7,121744,Joe,Ergle,The Club Roule,43:02.7,,536.70231804659,506.2288257879,
Category 4 Women,1,179404,Lindsay,Peters,Team 10 Barrel,42:14.9,,535.03232561896,488.97962530841,
Category 4 Women,2,92577,Kim,Ely,,42:45.4,,554.72488823979,505.41594104126,
Category 4 Women,3,186283,Dani,Stiles,Team 10 Barrel,43:08.6,,540.17487050262,521.8522567741,
Category 4 Women,4,186919,Sara,Halterman,Deschutes Brewery Cycling Team,45:20.2,,584.24740479352,538.28857250694,
Category 4 Women,5,164766,Kelsey,Ward,,45:21.1,,521.1274391929,554.72488823979,
Category 4 Women,6,172300,Laurie,Kemmerer,Trusty Switchblade,46:54.0,,618.36695573218,571.16120397263,
Category 4 Women,7,159993,Spring,Westerfield,,47:17.5,,540.37170819614,587.59751970548,
Category 4 Women,8,45751,Holly,Pfeiffer,Deschutes Brewery Cycling Team,47:18.8,,600,604.03383543832,
Category 4 Women,9,161045,Lindsay,Holmes,Planet PDX Cycling,38:03.0,,601.00431378026,620.47015117117,
Category 4 Women,DNF,129181,Trina,Staloch,,,,618.0502297939,653.34278263686,
Clydesdale,1,56670,Brandon,Gallagher,,46:40.3,,382.00630597797,379.88136492824,
Clydesdale,2,150928,Jared,Kosanovic,,47:52.9,,456.78443041877,396.0291641783,
Clydesdale,3,112934,Jason,Evans,,49:47.0,,427.48048003073,412.17696342835,
Clydesdale,4,113867,Mark,Sather,Team 10 Barrel,50:09.4,,463.90403976282,428.32476267841,
Clydesdale,5,126787,Josue,Jimenez,MOUNTAIN VIEW CYCLES,50:41.6,,444.47256192846,444.47256192846,
Clydesdale,6,46551,Timothy,Breault,Planet PDX Cycling,40:47.8,,419.01979172728,460.62036117852,
Clydesdale,7,10411,Walter,Mcknight,Deschutes Brewery Cycling Team,44:24.6,,442.08606126813,476.76816042857,
Clydesdale,8,193139,Martin,Hogue,Grouptrail Cycling,44:39.6,,504.81902346474,492.91595967863,
Clydesdale,9,210457,Ed,Norton,,41:12.8,,450,509.06375892869,
Junior Open 1/2/3,1,159998,Hunter,Westerfield,,49:23.5,,,,
Masters Open 50+,1,4032,Bart,Bowen,Deschutes Brewery Cycling Team,44:53.5,,328.68541012536,270.57190940902,
Masters Open 50+,2,77034,Rick,Metz,,45:13.7,,281.9147659423,284.95280836357,
Masters Open 50+,3,9324,Joel,Wilson,,46:15.2,,400,299.33370731813,
Masters Open 50+,4,194386,Michael,Gallagher,Go Fast Have Fun Be Nice Racing Team p/b Campfire ,46:25.6,,251.77098385979,313.71460627268,
Masters Open 50+,5,13141,James,Coates,,46:51.5,,344.35950419948,328.09550522723,
Masters Open 50+,6,9188,Sal,Collura,Co-Motion Factory Racing Team,47:35.9,,367.31999990309,342.47640418179,
Masters Open 50+,7,64805,John,Hatfield,Dialed Cycling Team,48:01.4,,368.64415311433,356.85730313634,
Masters Open 50+,8,108930,Wayne,Lewis,Boneyard Cycling,48:27.0,,417.01446984742,371.23820209089,
Masters Open 50+,9,45856,Andy,Leritz,Team Lazy Tarantulas,48:42.2,,399.99239306678,385.61910104545,
Masters Open 50+,10,9247,Matt,Engel,,48:54.2,,475.28276367043,400,
Masters Open 50+,11,123476,Jeffrey,Whitaker,,49:46.3,,391.17388602908,414.38089895455,
Masters Open 50+,12,94255,Dennis,Bennett,Boneyard Cycling,51:36.6,,400,428.76179790911,
Masters Open 50+,13,40318,Steve,Brower,Boneyard Cycling,52:14.2,,566.34731883739,443.14269686366,
Masters Open 50+,14,185823,Derek,S hoenisch,Deschutes Brewery Cycling Team,52:34.4,,497.53678506315,457.52359581821,
Masters Open 50+,15,138770,David,Martin,Deschutes Brewery Cycling Team,53:28.8,,500.21804342703,471.90449477277,
Masters Open 50+,16,66781,David,Anderson,Boneyard Cycling,42:21.1,,488.77649889607,486.28539372732,
Masters Open 50+,17,203116,Chris,Robison,Bonk Collective,43:29.5,,516.05582807901,500.66629268187,
Masters Open 50+,18,210452,Rhett,Bender,,44:42.0,,400,515.04719163643,
Masters Open 50+,19,62407,Michael,Coe,,47:32.0,,602.27825164966,529.42809059098,
Masters Open 50+,DNF,143765,David,Visnack,,,,362.15270959908,558.18988850009,
Masters Open 60+,1,61888,Daniel,Melkonian,Team Finger,48:17.9,,362.93424453305,327.55000777532,
Masters Open 60+,2,10457,Michael,Nyberg,,48:47.6,,333.15256670462,339.62500647943,
Masters Open 60+,3,107116,Marcel,Russenberger,,48:52.8,,393.12460643866,351.70000518354,
Masters Open 60+,4,93204,Terry,Mallon,Team Finger,49:17.2,,424.76301966436,363.77500388766,
Masters Open 60+,5,82549,Dale,Nelson,,49:40.1,,400,375.85000259177,
Masters Open 60+,6,77046,Kevin,Johnson,,40:59.5,,410.35743638034,387.92500129589,
Masters Open 60+,7,173578,Robert,Lund,,41:46.4,,592.06327967965,400,
Masters Open 60+,8,98757,David,Sailors,Co-Motion Factory Racing Team,43:26.5,,400,412.07499870411,
Masters Open 60+,9,66496,Alan,Thomason,Deschutes Brewery Cycling Team,44:15.1,,528.87800675284,424.14999740823,
Masters Open 60+,10,7628,Dan,Davis,,46:20.0,,612.84086044601,436.22499611234,
Masters Open 60+,11,113868,Mark,Hand,Planet PDX Cycling,47:11.3,,400,448.29999481646,
Masters Open 60+,12,209709,Robert,Cummings jr,,49:38.4,,400,460.37499352057,
Masters Open 70+,1,28781,Tom,Webb,Team S&M,41:40.7,,520.37778324468,440.35197455215,
Masters Open 70+,2,15534,Rick,Gregory,,45:21.9,,547.46213192914,482.75164143631,
Masters Open 70+,3,210937,Leo,Pettus,,48:25.0,,400,525.15130832048,
Masters Open 70+,4,10410,Tad,Hodgert,,49:42.3,,587.63981848016,567.55097520465,
Masters Open 70+,5,25069,Edward,Lanton,,42:13.0,,634.88450261832,609.95064208882,
Masters Open 70+,6,84476,Loren,Russell,,48:46.8,,627.878210816,652.35030897299,
Masters Women 50+,1,95558,Carolyn,Daubeny,Deschutes Brewery Cycling Team,42:28.9,,458.05847219386,458.05847219386,
Masters Women 50+,2,161568,Susan,Kolb,Deschutes Brewery Cycling Team,43:38.8,,550,501.64434338209,
Masters Women 50+,3,94245,Sha-marie,Brown,Deschutes Brewery Cycling Team,43:54.3,,583.4965780499,525.82217169104,
Masters Women 50+,4,167481,Stephanie,Spiak,Team 10 Barrel,45:32.6,,473.95951695477,550,
Masters Women 50+,5,172381,Tanya,Appuhn,Go Fast Have Fun Be Nice Racing Team p/b Campfire ,47:25.4,,660.40045901198,574.17782830896,
Masters Women 50+,6,62358,Patti,Wolfe,Co-Motion Factory Racing Team,50:45.2,,550,598.35565661791,
Masters Women 50+,7,123316,Julie,Ann smith-simonsen,Sorella Forte p/b Blue Lake Oral Surgery,45:16.0,,674.31206372659,622.53348492687,
Masters Women 60+,1,61834,Lora,Melkonian,Team Finger,42:00.2,,,,
Masters Women 60+,2,93078,Sheryl,Johnson,,49:47.9,,,,
Singlespeed Open,1,168565,Robert,Cummings,Team S&M,41:58.8,,285.4606742354,219.3999067611,
Singlespeed Open,2,45271,Joshua,Johnston,Team 10 Barrel,42:14.8,,245.27945607672,234.44928061991,
Singlespeed Open,3,45757,Gabriel,Linn,Mettle Cycling,42:24.5,,244.79401630038,249.49865447871,
Singlespeed Open,4,9327,Seth,Patla,,42:49.4,,223.84437203248,264.54802833752,
Singlespeed Open,5,68094,Fred,Mills,,44:06.0,,284.27913972091,279.59740219633,
Singlespeed Open,6,92234,Bradford,Smith,,44:06.7,,254.41295273172,294.64677605513,
Singlespeed Open,7,158841,Andrzej,Stadnik,Biciclista US,44:12.0,,400,309.69614991394,
Singlespeed Open,8,42796,Cassidy,Keeland,,45:32.3,,328.20445139986,324.74552377275,
Singlespeed Open,9,123605,Dustin,Henderson,Deschutes Brewery Cycling Team,46:45.9,,358.92440523828,339.79489763155,
Singlespeed Open,10,102630,Adrian,Bosch,Biciclista US,47:04.8,,352.15752882754,354.84427149036,
Singlespeed Open,11,159971,Mark,Goodman,,47:17.1,,348.89145690307,369.89364534917,
Singlespeed Open,12,108930,Wayne,Lewis,Boneyard Cycling,48:49.0,,417.01446984742,384.94301920797,
Singlespeed Open,13,172366,Tim,Sherry,Metropolis Cycle Repair,49:07.7,,400,399.99239306678,
Singlespeed Open,14,175123,Jeremy,Gomez,,49:07.7,,403.01929727963,415.04176692559,
Singlespeed Open,15,21588,Scott,Schmidt,Boneyard Cycling,49:49.4,,400,430.09114078439,
Singlespeed Open,16,109733,John,Adkins,,50:00.7,,376.1089264412,445.1405146432,
Singlespeed Open,17,45856,Andy,Leritz,,50:07.7,,399.99239306678,460.18988850201,
Singlespeed Open,18,143758,Barron,Johnson,Team 10 Barrel,50:25.6,,400,475.23926236081,
Singlespeed Open,19,173114,Shaun,Stiles,Team 10 Barrel,50:34.1,,468.25985738585,490.28863621962,
Singlespeed Open,20,56670,Brandon,Gallagher,,51:05.9,,382.00630597797,505.33801007843,
Singlespeed Open,21,8748,Brett,Golden,Go Fast Have Fun Be Nice Racing Team p/b Campfire ,51:15.3,,443.7841959674,520.38738393723,
Singlespeed Open,22,161039,Adam,Vanarsdall,,51:48.3,,431.46382268223,535.43675779604,
Singlespeed Open,23,113867,Mark,Sather,Team 10 Barrel,52:14.8,,463.90403976282,550.48613165485,
Singlespeed Open,24,210457,Ed,Norton,,44:45.7,,400,565.53550551365,
Singlespeed Open,25,123478,Jerry,Pruiett,Dialed Cycling Team,51:37.2,,485.84352699441,580.58487937246,
Singlespeed Open,DNF,159994,Scott,Scholz,Biciclista US,,,346.37874234825,610.68362709007,
Singlespeed Open,DNF,126787,Josue,Jimenez,,,,444.47256192846,610.68362709007,
Singlespeed Open,DNF,96690,Kiel,Fletcher,Grouptrail Cycling,,,349.56985835223,610.68362709007,
Singlespeed Women,1,184760,Rachel,Hawes,Half Penny Cycling Team,51:14.1,,416.66201130313,416.66201130313,
Singlespeed Women,2,200346,Grace,Perkins,,41:06.0,,559.71306755542,452.07191042165,
Singlespeed Women,3,28744,Mielle,Blomberg,Trusty Switchblade,42:21.6,,417.31780658304,486.03595521083,
Singlespeed Women,4,179404,Lindsay,Peters,Team 10 Barrel,43:04.2,,535.03232561896,520,
Singlespeed Women,5,143566,Kimberly,Sass,Sorella Forte p/b Blue Lake Oral Surgery,43:16.5,,491.92535257753,553.96404478917,
Singlespeed Women,6,164827,Taylor,Johnston,Team 10 Barrel,43:44.4,,520,587.92808957835,
Singlespeed Women,7,45042,Jenn,Levo,,48:07.4,,520,621.89213436752,
Singlespeed Women,DNF,186283,Dani,Stiles,Team 10 Barrel,,,540.17487050262,689.82022394587,
Singlespeed Women,DNF,163856,Rachel,Serslev,Biciclista US,,,412.2500985783,689.82022394587,
